Source,Target,RawCount,Type,Weight
Celebrity,Red carpet,7056862,Undirected,7.4368107054004811e-05
Photograph,Stock photography,6988026,Undirected,7.3642685043886211e-05
The Walking Dead,Zombie,6987660,Undirected,7.36388279857233e-05
Fashion,Haute couture,6962334,Undirected,7.3371932206940912e-05
Family car,Mid-size car,6938792,Undirected,7.312383695210026e-05
Game,Team,6916449,Undirected,7.2888377251186789e-05
Fashion,Runway,6893530,Undirected,7.2646847425951333e-05
Car,Design,6886417,Undirected,7.2571887713620962e-05
Product,Product design,6882270,Undirected,7.2528184926184711e-05
Photograph,The Walking Dead,6833330,Undirected,7.2012435127021424e-05
Death,The Walking Dead,6803064,Undirected,7.1693479601449788e-05
Football,Game,6788792,Undirected,7.1543075409916107e-05
Vehicle,Wheel,6756991,Undirected,7.120794342456278e-05
Competition,Player,6750612,Undirected,7.114071890537883e-05
Socialite,Supermodel,6742255,Undirected,7.1052649410658614e-05
Film,Trailer,6738596,Undirected,7.10140893674396e-05
Tree,Vehicle,6694361,Undirected,7.054792278864949e-05
Stadium,Team,6693760,Undirected,7.0541589204070477e-05
Aquaman,Justice League,6660872,Undirected,7.0195001966741468e-05
The Walking Dead,The Walking Dead - Season 6,6571794,Undirected,6.9256261455710261e-05
Death,Image,6555708,Undirected,6.9086740587926443e-05
Football player,Team,6550350,Undirected,6.9030275785639613e-05
Sports,Tournament,6538214,Undirected,6.8902381638466636e-05
Championship,Game,6521922,Undirected,6.8730689858164884e-05
Donald Trump,News,6482471,Undirected,6.831493903416016e-05
Episode,The Walking Dead,6416275,Undirected,6.7617338427184022e-05
Automotive design,Mid-size car,6375574,Undirected,6.7188414590327775e-05
Design,Interior Design Services,6374900,Undirected,6.7181311701798222e-05
Car,Tree,6352016,Undirected,6.69401507209226e-05
Compact car,Mid-size car,6344474,Undirected,6.6860670030581589e-05
Ball,Tournament,6329164,Undirected,6.6699326969176e-05
Luxury vehicle,Motor vehicle,6312348,Undirected,6.6522113061886877e-05
Championship,Player,6299275,Undirected,6.638434442428039e-05
Motor vehicle,Wheel,6287319,Undirected,6.6258347190958019e-05
Celebrity,Model,6258412,Undirected,6.5953713364958573e-05
Car,Full-size car,6252521,Undirected,6.5891631589991864e-05
Design,House,6245899,Undirected,6.582184623710958e-05
Car,Performance car,6223295,Undirected,6.5583636011112712e-05
Game of Thrones,HBO,6198231,Undirected,6.5319501295824014e-05
Communication,Public Relations,6167737,Undirected,6.499814301270826e-05
Competition,Stadium,6166927,Undirected,6.4989606900380466e-05
News,Newspaper,6159538,Undirected,6.4911738586812467e-05
Film,Film director,6137854,Undirected,6.4683223698274331e-05
Transport,Vehicle,6094136,Undirected,6.422250547759962e-05
Performance,Performance art,6083638,Undirected,6.41118732464673e-05
Batman,Film,6060992,Undirected,6.38732204072386e-05
Image,Woman,6058552,Undirected,6.3847506686152413e-05
Motor vehicle,Sport utility vehicle,6047198,Undirected,6.3727853575819355e-05
Carpet,Socialite,5984418,Undirected,6.306625217836388e-05
Model,Socialite,5975912,Undirected,6.2976612460511765e-05
Car,Transport,5970141,Undirected,6.29157952947788e-05
Food,Recipe,5966959,Undirected,6.2882262073263927e-05
Daenerys Targaryen,Game of Thrones,5963481,Undirected,6.2845609482305823e-05
Football player,Player,5963044,Undirected,6.2841004197012926e-05
Competition,Football player,5947448,Undirected,6.26766471502669e-05
Actor,Fashion,5931652,Undirected,6.2510182421464622e-05
Music,Singing,5923619,Undirected,6.2425527371675531e-05
Fashion,Photograph,5899658,Undirected,6.2173016522927031e-05
Car,Driving,5899102,Undirected,6.216715716681067e-05
Team,Team sport,5891576,Undirected,6.2087845091034143e-05
DC Comics,Justice League,5885087,Undirected,6.2019461346719254e-05
Music,Singer-songwriter,5872785,Undirected,6.18898178234396e-05
Championship,Stadium,5869186,Undirected,6.185189008483746e-05
Product,Recreation,5865878,Undirected,6.1817029023627165e-05
Championship,Sports,5861970,Undirected,6.1775844916248115e-05
Car,Supercar,5804232,Undirected,6.11673781834306e-05
Ball,Team,5803130,Undirected,6.1155764855300683e-05
Music,Singer,5789773,Undirected,6.101500330917433e-05
Art,Performance,5787706,Undirected,6.0993220415123026e-05
Business,Public Relations,5782003,Undirected,6.0933119861289189e-05
Auto show,Car,5777505,Undirected,6.0885718091844224e-05
Batman,DC Comics,5766867,Undirected,6.0773610483272525e-05
Competition,Sport,5751219,Undirected,6.0608705439191877e-05
Art,Performance art,5748350,Undirected,6.0578470740095032e-05
Episode,Image,5740376,Undirected,6.0494437456512523e-05
Automotive design,Wheel,5716516,Undirected,6.0242990987202431e-05
Diana Prince,Film,5655751,Undirected,5.9602624486463635e-05
House,Property,5642130,Undirected,5.9459080800023032e-05
Car,Racing,5587565,Undirected,5.8884052443027847e-05
Korea,North Korea,5576603,Undirected,5.8768530389525028e-05
Celebrity,Photograph,5558981,Undirected,5.8582822523549233e-05
Family car,Luxury vehicle,5520541,Undirected,5.8177726032338839e-05
A Game of Thrones,Game of Thrones,5490969,Undirected,5.7866084163502378e-05
The Walking Dead,The Walking Dead - Season 2,5473491,Undirected,5.7681893828607082e-05
Sedan,Vehicle,5461724,Undirected,5.7557888354827875e-05
Player,Stadium,5452049,Undirected,5.7455929235356994e-05
Child,Image,5446881,Undirected,5.7401466731023609e-05
Football,Sport,5434763,Undirected,5.7273762275235695e-05
Negan,The Walking Dead,5428857,Undirected,5.7211522424114763e-05
Championship,Football player,5390111,Undirected,5.680320117935832e-05
Family car,Sedan,5388700,Undirected,5.6788331482451506e-05
Fashion,Photo shoot,5365111,Undirected,5.6539740922327623e-05
The Walking Dead,The Walking Dead - Season 3,5331288,Undirected,5.6183300271385665e-05
Red carpet,Socialite,5322891,Undirected,5.6094809240254195e-05
Ball,Competition,5321802,Undirected,5.6083332911457934e-05
News,United States of America,5291388,Undirected,5.5762817701164679e-05
Image,Model,5282935,Undirected,5.567373651905746e-05
Dish,Food,5251416,Undirected,5.5341576365403447e-05
Actor,Television,5213535,Undirected,5.4942370845540261e-05
Concert,Singing,5207053,Undirected,5.4874060870097344e-05
Concert,Musician,5197607,Undirected,5.4774515046580866e-05
Game,Game of Thrones,5192011,Undirected,5.4715542102647115e-05
President of the United States,United States of America,5182349,Undirected,5.46137199825099e-05
Image,Television,5180082,Undirected,5.4589829406402352e-05
Car,Tire,5154988,Undirected,5.4325378538805227e-05
Justice League,Superman,5137922,Undirected,5.4145530028945793e-05
Family car,Sport utility vehicle,5132382,Undirected,5.4087147235987792e-05
Image,Television program,5116567,Undirected,5.3920482277390175e-05
Celebrity,Supermodel,5078896,Undirected,5.3523489823686049e-05
Fashion,fashion model,5069313,Undirected,5.3422500237961044e-05
Fashion,Red carpet,5067625,Undirected,5.3404711401406336e-05
Haute couture,Socialite,5044973,Undirected,5.3165995331715963e-05
Game of Thrones,Game of Thrones - Season 7,5043557,Undirected,5.3151072942757743e-05
Concert,Singer-songwriter,5019871,Undirected,5.2901460156836585e-05
Automotive design,Luxury vehicle,5016053,Undirected,5.2861224506382859e-05
Daryl Dixon,The Walking Dead,5014727,Undirected,5.2847250574349949e-05
Football player,Stadium,5013827,Undirected,5.2837766005096846e-05
Image,Wallpaper,5011064,Undirected,5.2808648377489814e-05
Compact car,Sport utility vehicle,4991188,Undirected,5.2599186934740137e-05
Communication,Public,4989437,Undirected,5.2580734178337707e-05
Car,Crossover,4966071,Undirected,5.2334493683706536e-05
Demonstration,Protest,4957435,Undirected,5.2243483972517859e-05
Professional,Public Relations,4946148,Undirected,5.2124536935673641e-05
Entrepreneurship,Public Relations,4940425,Undirected,5.2064225613634174e-05
Ball,Player,4939379,Undirected,5.2053202436480012e-05
Fashion,Shoe,4936934,Undirected,5.2027436023342406e-05
Andrew Lincoln,The Walking Dead,4935797,Undirected,5.2015453850852654e-05
News,Photograph,4923147,Undirected,5.1882142960795121e-05
Fashion,Hair,4917429,Undirected,5.182188433080706e-05
Motor vehicle,Sedan,4882391,Undirected,5.145263951137341e-05
President of the United States,United States,4881803,Undirected,5.1446442926128048e-05
Hair,Long hair,4868611,Undirected,5.130742021769809e-05
Car,Sports car,4856398,Undirected,5.1178714612933454e-05
Sport,Team,4855495,Undirected,5.1169198428449511e-05
Game of Thrones,Jon Snow,4821317,Undirected,5.0809016641857713e-05
Competition,Team sport,4816035,Undirected,5.0753352758752263e-05
Game,Player,4813172,Undirected,5.072318129011711e-05
Fashion,Gown,4806869,Undirected,5.0656757690114532e-05
Fashion,Photography,4802857,Undirected,5.0614477588066249e-05
Clothing,Dress,4794261,Undirected,5.0523889413288818e-05
Television,Television show,4793095,Undirected,5.0511601626900904e-05
Compact car,Luxury vehicle,4792427,Undirected,5.0504561968833044e-05
Getty Images,Image,4785860,Undirected,5.0435356228516223e-05
Automotive design,Personal luxury car,4769857,Undirected,5.0266710048785735e-05
Compact car,Sedan,4764718,Undirected,5.0212553158350505e-05
Carpet,Celebrity,4762322,Undirected,5.0187303127316683e-05
Fashion show,Model,4756275,Undirected,5.01235773603461e-05
Ball,Championship,4740004,Undirected,4.9952106886660247e-05
Girl,Image,4726633,Undirected,4.981119780278995e-05
Football,Team sport,4713240,Undirected,4.967005687389347e-05
Game,Video game,4708394,Undirected,4.9618987737670638e-05
Ball,Football player,4707445,Undirected,4.960898678631375e-05
The Walking Dead,The Walking Dead - Season 4,4679729,Undirected,4.9316904206959246e-05
Girl,Recreation,4674023,Undirected,4.9256772037894563e-05
Police,Police officer,4668863,Undirected,4.9202393840843429e-05
Game of Thrones,Image,4659843,Undirected,4.9107337380106751e-05
Cyborg,Justice League,4656827,Undirected,4.9075553534698574e-05
Game,Sports,4640226,Undirected,4.8900605385619912e-05
Fashion,Shoulder,4639062,Undirected,4.8888338676052565e-05
Team sport,Tournament,4638445,Undirected,4.8881836476909042e-05
Kim Jong-un,North Korea,4637783,Undirected,4.8874860049302873e-05
Photography,Stock photography,4627956,Undirected,4.8771299091469247e-05
Car,Image,4616923,Undirected,4.8655028810836462e-05
The Walking Dead,The Walking Dead - Season 5,4609172,Undirected,4.8573345592746664e-05
Bumper,Vehicle,4591824,Undirected,4.8390525251187931e-05
City car,Vehicle,4588737,Undirected,4.835799317864978e-05
Car,Car door,4588411,Undirected,4.83545576568981e-05
Sport,Tournament,4567186,Undirected,4.8130879898679046e-05
Actor,Model,4539694,Undirected,4.7841157923227533e-05
Ball,Stadium,4535003,Undirected,4.7791722240598291e-05
Beauty,Socialite,4504038,Undirected,4.746540036624008e-05
Season,The Walking Dead,4494503,Undirected,4.7364916624208572e-05
Art,Image,4490591,Undirected,4.732369036318841e-05
Donald Trump,White House,4485541,Undirected,4.727047139126821e-05
The Walking Dead,The Walking Dead - Season 1,4467239,Undirected,4.7077597406301183e-05
Fashion show,Runway,4464106,Undirected,4.7044580566890094e-05
Product,Socialite,4462294,Undirected,4.7025484967460509e-05
Musician,Singer-songwriter,4460138,Undirected,4.7002764154894182e-05
Model,Runway,4448599,Undirected,4.68811614386591e-05
Beauty,Model,4439137,Undirected,4.6781447000578125e-05
News,President,4427782,Undirected,4.666178335183478e-05
Car,Road,4423124,Undirected,4.6612695436744826e-05
Dress,Socialite,4414449,Undirected,4.6521274727555176e-05
Justice League,Zack Snyder,4408109,Undirected,4.6454461206372192e-05
Brand,Font,4391198,Undirected,4.6276246150106349e-05
Bumper,Motor vehicle,4389014,Undirected,4.6253230262052148e-05
Executive car,Family car,4382677,Undirected,4.618644835610001e-05
City car,Motor vehicle,4370577,Undirected,4.6058933591697153e-05
Professional,Public,4367434,Undirected,4.6025811368183253e-05
Design,Room,4357144,Undirected,4.5917371126389421e-05
Product,Public Relations,4355302,Undirected,4.58979593746514e-05
Football,Soccer-specific stadium,4351929,Undirected,4.5862413316772818e-05
Automotive design,Design,4350159,Undirected,4.5843760330575045e-05
Celebrity,Film,4349440,Undirected,4.5836183213582848e-05
Alloy wheel,Car,4344085,Undirected,4.5779750026526871e-05
Bride,Wedding,4339027,Undirected,4.5726446747324419e-05
Product,Public,4338962,Undirected,4.5725761750656138e-05
Institution,Public Relations,4337649,Undirected,4.5711924817956892e-05
Celebrity,Dress,4336174,Undirected,4.5696380662792077e-05
Game,Image,4330745,Undirected,4.5639167633375295e-05
Motor vehicle,Personal luxury car,4329105,Undirected,4.5621884640514077e-05
Image,Justice League,4323456,Undirected,4.5562353160835423e-05
Image,Poster,4314944,Undirected,4.5472650212521616e-05
Performance,Theatre,4291105,Undirected,4.5221425049827427e-05
Star Wars,Star Wars: The Last Jedi,4289130,Undirected,4.5200611689522006e-05
Competition,Recreation,4286883,Undirected,4.5176931881620083e-05
Singer-songwriter,Singing,4282641,Undirected,4.5132227945207117e-05
Design,Vehicle,4282103,Undirected,4.5126558280475819e-05
Chin,Forehead,4274861,Undirected,4.5050239113219165e-05
Concert,Performance art,4272332,Undirected,4.5023587473617942e-05
Dog,Dog breed,4270961,Undirected,4.5009139313122381e-05
BMW,Car,4268371,Undirected,4.4981844830493996e-05
Championship,Sport,4259017,Undirected,4.4883268540723394e-05
Football,Goal,4234871,Undirected,4.462880808607287e-05
Justice League,Justice League in other media,4232692,Undirected,4.4605844890070074e-05
Eyebrow,Forehead,4231622,Undirected,4.4594568791069163e-05
Marriage,Wedding,4227564,Undirected,4.4551803922147942e-05
Girl,Photograph,4223501,Undirected,4.4508986361175315e-05
Mid-size car,Sport utility vehicle,4216853,Undirected,4.4438927009625709e-05
Art,Music,4199203,Undirected,4.4252924068162046e-05
Home,House,4199192,Undirected,4.4252808145648948e-05
House,Real Estate,4186305,Undirected,4.4116999652354773e-05
Car,Street,4170947,Undirected,4.3955150747255677e-05
Business,Public,4169923,Undirected,4.3944359415127697e-05
Mid-size car,Sedan,4169348,Undirected,4.3938299829215992e-05
Batman,Diana Prince,4158437,Undirected,4.3823315234637517e-05
Car,Family,4151319,Undirected,4.374830283025574e-05
Automotive design,Sport utility vehicle,4148610,Undirected,4.3719754276803891e-05
Football,International rules football,4141864,Undirected,4.364866216104673e-05
Actor,Singer,4138289,Undirected,4.3610987344291345e-05
Hair,Socialite,4122063,Undirected,4.343999109906814e-05
House,Room,4121960,Undirected,4.3438905642809172e-05
Musical theatre,Theatre,4116051,Undirected,4.33766341764574e-05
Batman,Superman,4113169,Undirected,4.3346262478026904e-05
Entrepreneurship,Public,4108272,Undirected,4.3294655882879728e-05
Ball,Game,4099931,Undirected,4.3206755002724008e-05
Executive car,Motor vehicle,4096521,Undirected,4.3170819023665025e-05
Concert,Performance,4095137,Undirected,4.3156233863835806e-05
House,Interior Design Services,4087315,Undirected,4.3073802418616042e-05
Film,Television,4085753,Undirected,4.3057341421756763e-05
Automotive design,Performance car,4081275,Undirected,4.3010150420517428e-05
Business,Businessperson,4074306,Undirected,4.293670823926755e-05
Font,Product,4065076,Undirected,4.2839438712371825e-05
Automotive design,Bumper,4062207,Undirected,4.2809204013274979e-05
Royalty-free,Stock photography,4060923,Undirected,4.2795672694473881e-05
Art,Theatre,4053711,Undirected,4.2719669679525669e-05
Image,Video,4051036,Undirected,4.2691479432023387e-05
Performance art,Theatre,4049395,Undirected,4.267418590075189e-05
Actor,Photography,4044008,Undirected,4.2617415484566919e-05
Business,Entrepreneurship,4032586,Undirected,4.2497045762334734e-05
Colima,Diario de Colima,4024498,Undirected,4.2411811099980167e-05
Public,Recreation,4020887,Undirected,4.2373756900454655e-05
Musician,Singing,4017284,Undirected,4.2335787008211388e-05
Fashion,Public Relations,4011247,Undirected,4.227216662534362e-05
Personal luxury car,Vehicle,4010296,Undirected,4.2262144597166173e-05
Film,Poster,4008037,Undirected,4.2238338328340879e-05
Illustration,Image,4002304,Undirected,4.21779216221986e-05
Beauty,Girl,3996251,Undirected,4.211413262476633e-05
Football player,Game,3987019,Undirected,4.2016842021050031e-05
Game,Stadium,3972281,Undirected,4.18615269303253e-05
DC Extended Universe,Justice League,3971140,Undirected,4.1849502604194421e-05
Beauty,Image,3967017,Undirected,4.1806052738604918e-05
Art,Concert,3955436,Undirected,4.1684007409138023e-05
Player,Sports,3947146,Undirected,4.1596643987906641e-05
Motor vehicle,Transport,3946397,Undirected,4.1588750718606e-05
Championship,Team sport,3938477,Undirected,4.1505286509178683e-05
Carpet,Fashion,3936792,Undirected,4.1487529287854814e-05
Shoulder,Socialite,3932334,Undirected,4.14405490548211e-05
Duathlon,Racing,3931559,Undirected,4.1432381786853148e-05
Automotive design,Sedan,3928455,Undirected,4.1399670561340214e-05
Sports,Team sport,3925248,Undirected,4.1365873879568319e-05
Luxury vehicle,Sport utility vehicle,3923163,Undirected,4.1343901294131959e-05
Donald Trump,Melania Trump,3922680,Undirected,4.133881124196613e-05
Music,Song,3912655,Undirected,4.1233163678896821e-05
Film,Star Wars,3909026,Undirected,4.1194919787986246e-05
Carpet,Red carpet,3908974,Undirected,4.1194371790651623e-05
Image,Trailer,3908957,Undirected,4.1194192637676839e-05
Justice League,Justice League: The New Frontier,3904872,Undirected,4.1151143231678023e-05
City,Recreation,3903534,Undirected,4.1137042838721742e-05
Luxury vehicle,Mid-size car,3897019,Undirected,4.1068385095739545e-05
Automotive design,Executive car,3871815,Undirected,4.080277500301148e-05
Beauty,Hair,3871586,Undirected,4.0800361707057083e-05
Executive car,Vehicle,3869334,Undirected,4.0776629207103755e-05
Tree,Water,3862238,Undirected,4.0701848647748167e-05
Batman v Superman: Dawn of Justice,Justice League,3860036,Undirected,4.06786430683089e-05
Music,Performance art,3856965,Undirected,4.0646279610335248e-05
News,President of the United States,3853356,Undirected,4.06082464876303e-05
Model,Photograph,3851095,Undirected,4.0584419141984442e-05
DC Comics,Film,3850033,Undirected,4.0573227350265783e-05
Music,Performance,3849787,Undirected,4.0570634901336596e-05
Haute couture,Model,3841153,Undirected,4.0479646266968478e-05
Fashion,Jeans,3840223,Undirected,4.046984554540694e-05
Donald Trump,President,3821366,Undirected,4.0271122742733825e-05
City car,Compact car,3819220,Undirected,4.0248507314270316e-05
Recreation,Vacation,3818725,Undirected,4.02432908011811e-05
City car,Family car,3813497,Undirected,4.0188195992230849e-05
Female,Image,3809239,Undirected,4.0143323441253379e-05
Musical theatre,Performance,3803820,Undirected,4.0086215795939408e-05
Justice League,Trailer,3798851,Undirected,4.0033850435251986e-05
Film,Superman,3798213,Undirected,4.0027126929492566e-05
Football player,Sports,3797505,Undirected,4.0019665735013453e-05
Cartoon,Illustration,3796352,Undirected,4.00075149479592e-05
Sport,Team sport,3788119,Undirected,3.9920752216113851e-05
Executive car,Mid-size car,3781803,Undirected,3.9854191616777616e-05
Dress,Model,3776494,Undirected,3.9798243196594577e-05
Chin,Eyebrow,3771445,Undirected,3.9745034763084663e-05
Concert,Rock concert,3768901,Undirected,3.9718225047329217e-05
Musical theatre,Performance art,3762330,Undirected,3.964897715337127e-05
Architecture,Design,3759902,Undirected,3.9623389893208448e-05
Humour,Image,3758723,Undirected,3.9610965107486883e-05
Norman Reedus,The Walking Dead,3753458,Undirected,3.9555480377356217e-05
Brown hair,Hair,3742312,Undirected,3.9438019256361653e-05
Road,Vehicle,3738978,Undirected,3.9402884196484042e-05
Auto racing,Car,3724019,Undirected,3.9245240117087158e-05
The CW,The Flash,3704754,Undirected,3.9042217643019306e-05
Institution,Public,3702017,Undirected,3.9013374014079589e-05
Girl,Public Relations,3697808,Undirected,3.89690178452059e-05
Design,Motor vehicle,3688082,Undirected,3.8866521266810678e-05
Image,United States of America,3683257,Undirected,3.8815673437203755e-05
Design,Font,3675821,Undirected,3.8737309818352544e-05
Architecture,House,3673539,Undirected,3.8713261166090788e-05
Art,Artist,3673147,Undirected,3.8709130109260542e-05
Girl,Public,3671386,Undirected,3.86905719687553e-05
Aquaman,Film,3670271,Undirected,3.8678821641291731e-05
Image,Royalty-free,3666137,Undirected,3.8635255853189138e-05
Performance,Stage,3665263,Undirected,3.8626045282603343e-05
Brand,Product,3659589,Undirected,3.856625034266766e-05
Model,Photo shoot,3658672,Undirected,3.8556586620439773e-05
Image,Music,3657029,Undirected,3.8539272012347717e-05
Design,Image,3655885,Undirected,3.8527216070985992e-05
President of the United States,White House,3653395,Undirected,3.8500975429385735e-05
Game,Sport,3650983,Undirected,3.8475556783787417e-05
Fashion,Public,3639025,Undirected,3.8349538473644493e-05
Blond,Hair,3630910,Undirected,3.8264019274212331e-05
Fashion,Outerwear,3630779,Undirected,3.8262638742465489e-05
Family car,Personal luxury car,3621850,Undirected,3.8168541277064407e-05
Street,Vehicle,3621540,Undirected,3.8165274369877225e-05
Design,Floor,3620397,Undirected,3.8153228966925788e-05
Dress,Gown,3616309,Undirected,3.8110147945696126e-05
Full-size car,Motor vehicle,3612573,Undirected,3.8070776444885457e-05
Kim Jong-un,Korea,3605898,Undirected,3.8000432556258263e-05
Race track,Racing,3604713,Undirected,3.7987944540075014e-05
Compact car,Executive car,3601058,Undirected,3.7949426650497123e-05
Television program,The Walking Dead,3599505,Undirected,3.7933060499330376e-05
Girl,Woman,3593684,Undirected,3.7871716413083348e-05
Food,Restaurant,3593049,Undirected,3.7865024522554774e-05
Photo shoot,Photography,3589561,Undirected,3.7828266547493852e-05
Image,YouTube,3581555,Undirected,3.7743896034782343e-05
Colima,Public policy doctrine,3579947,Undirected,3.7726950271050126e-05
Car,Police,3578366,Undirected,3.7710289044395504e-05
Actor,Female,3576579,Undirected,3.7691456905222955e-05
Mid-size car,Personal luxury car,3574151,Undirected,3.7665869645060133e-05
Wedding,Wedding dress,3567066,Undirected,3.7591205008217636e-05
Car,Product,3565296,Undirected,3.7572552022019857e-05
Luxury vehicle,Sedan,3564428,Undirected,3.7563404681895754e-05
Game of Thrones,Game of Thrones – Season 6,3558003,Undirected,3.7495695395838866e-05
Girl,Photography,3543602,Undirected,3.734393174937891e-05
Dress,Image,3541875,Undirected,3.7325731914823229e-05
Image,Singer,3526809,Undirected,3.7166960225526252e-05
Justice,Justice League,3525832,Undirected,3.7156664198681489e-05
Photograph,Wedding,3524990,Undirected,3.7147790857224695e-05
Tourism,Tree,3522475,Undirected,3.7121286755367409e-05
Actor,Socialite,3517230,Undirected,3.7066012793442372e-05
Mobile phone,Smartphone,3516624,Undirected,3.7059626516811946e-05
Fashion show,Socialite,3513593,Undirected,3.7027684595249545e-05
