Source,Target,RawCount,Type,Weight
Member of Parliament,Vladimir Putin,42415,Undirected,4.469866720782713e-07
"Donald Trump presidential campaign, 2016",Vladimir Putin,42191,Undirected,4.4462606817527632e-07
Military parade,Vladimir Putin,41793,Undirected,4.4043178088334772e-07
Terrorism,Vladimir Putin,41550,Undirected,4.378709471850094e-07
Caricature,Vladimir Putin,41119,Undirected,4.3332889235380024e-07
Airplane,Vladimir Putin,41089,Undirected,4.330127400453634e-07
Television,Vladimir Putin,40595,Undirected,4.2780676536643697e-07
Federal Security Service,Vladimir Putin,40387,Undirected,4.2561477602794163e-07
Ambassador,Vladimir Putin,40146,Undirected,4.2307501915016574e-07
Vladimir Putin,Woman,39609,Undirected,4.1741589282914649e-07
Victory Day,Vladimir Putin,39366,Undirected,4.1485505913080817e-07
Military Officer,Vladimir Putin,39332,Undirected,4.144967531812464e-07
Sochi,Vladimir Putin,39234,Undirected,4.1346398897368609e-07
Korea,Vladimir Putin,39232,Undirected,4.1344291215312366e-07
Red Square,Vladimir Putin,39201,Undirected,4.131162214344056e-07
Lyudmila Putina,Vladimir Putin,39038,Undirected,4.1139846055856546e-07
Family,Vladimir Putin,38948,Undirected,4.10450003633255e-07
Central Election Commission of Russia,Vladimir Putin,38810,Undirected,4.0899570301444556e-07
Illustration,Vladimir Putin,38403,Undirected,4.0470657002998595e-07
Nuclear weapon,Vladimir Putin,38309,Undirected,4.037159594635505e-07
Chancellor,Vladimir Putin,38257,Undirected,4.0316796212892667e-07
Candidate,Vladimir Putin,38203,Undirected,4.025988879737404e-07
Espionage,Vladimir Putin,38202,Undirected,4.0258834956345918e-07
Parliament,Vladimir Putin,37871,Undirected,3.9910013576037283e-07
Vladimir Putin,War in Donbass,37754,Undirected,3.9786714175746917e-07
Russian Language,Vladimir Putin,37721,Undirected,3.9751937421818868e-07
Moscow,Opposition to Vladimir Putin in Russia,37672,Undirected,3.970029921144085e-07
Recreation,Vladimir Putin,37636,Undirected,3.966236093442843e-07
Information,Vladimir Putin,37333,Undirected,3.934304710290723e-07
Arrest,Vladimir Putin,37267,Undirected,3.9273493595051131e-07
Lyudmila Putina,Russia,37199,Undirected,3.9201832405138784e-07
Socialite,Vladimir Putin,37186,Undirected,3.9188132471773186e-07
City,Vladimir Putin,37100,Undirected,3.9097502143354626e-07
Kiev,Vladimir Putin,36954,Undirected,3.8943641353248703e-07
Statute,Vladimir Putin,35567,Undirected,3.7481963847242429e-07
Entrepreneurship,Vladimir Putin,34804,Undirected,3.6677883142784757e-07
Boris Yeltsin,Vladimir Putin,34717,Undirected,3.6586198973338075e-07
Advertising,Vladimir Putin,34675,Undirected,3.654193765015692e-07
Donbass,Vladimir Putin,34523,Undirected,3.6381753813882261e-07
Opposition,Opposition to Vladimir Putin in Russia,34420,Undirected,3.6273208187985616e-07
"Russian presidential election, 2012",Vladimir Putin,34410,Undirected,3.6262669777704388e-07
Political party,Vladimir Putin,34255,Undirected,3.6099324418345359e-07
Vladimir Putin,Wife,34157,Undirected,3.5996047997589328e-07
Theresa May,Vladimir Putin,33989,Undirected,3.58190027048647e-07
Siberia,Vladimir Putin,33644,Undirected,3.5455427550162345e-07
United States Secretary of State,Vladimir Putin,33533,Undirected,3.5338451196040721e-07
Public,Vladimir Putin,33521,Undirected,3.5325805103703249e-07
Police officer,Vladimir Putin,33246,Undirected,3.5035998820969484e-07
Chairman,Vladimir Putin,33190,Undirected,3.4976983723394614e-07
Football,Vladimir Putin,33151,Undirected,3.4935883923297824e-07
Russian,Vladimir Putin,33012,Undirected,3.4789400020388759e-07
Annexation of Crimea by the Russian Federation,Vladimir Putin,32965,Undirected,3.4739869492066989e-07
Lyudmila Putina,President of Russia,32490,Undirected,3.4239295003708675e-07
Conversation,Vladimir Putin,32219,Undirected,3.3953704085087407e-07
Mexico,Vladimir Putin,31820,Undirected,3.353322151486642e-07
Robert Mueller,Vladimir Putin,31737,Undirected,3.344575270953223e-07
Suit,Vladimir Putin,31730,Undirected,3.3438375822335373e-07
Communication,Vladimir Putin,31590,Undirected,3.3290838078398186e-07
Autonomous Republic of Crimea,Vladimir Putin,31439,Undirected,3.313170808315165e-07
Opposition to Vladimir Putin in Russia,Protest,31428,Undirected,3.31201158318423e-07
Navy,Vladimir Putin,31126,Undirected,3.2801855841349221e-07
L'Unità,Vladimir Putin,31071,Undirected,3.2743894584802467e-07
South Korea,Vladimir Putin,30861,Undirected,3.252258796889669e-07
Donald Trump Jr.,Vladimir Putin,30834,Undirected,3.2494134261137376e-07
Murder,Vladimir Putin,30722,Undirected,3.2376104065987625e-07
Asia-Pacific Economic Cooperation,Vladimir Putin,30604,Undirected,3.2251750824669138e-07
Brand,Vladimir Putin,30449,Undirected,3.2088405465310109e-07
Entrepreneur,Vladimir Putin,30363,Undirected,3.1997775136891549e-07
Ivanka Trump,Vladimir Putin,30116,Undirected,3.173747640294523e-07
Military exercise,Vladimir Putin,29977,Undirected,3.1590992500036165e-07
Nerve agent,Vladimir Putin,29815,Undirected,3.1420270253480273e-07
Inauguration,Vladimir Putin,29767,Undirected,3.1369685884130382e-07
Lyudmila Putina,President,29670,Undirected,3.1267463304402473e-07
President of Syria,Vladimir Putin,29526,Undirected,3.1115710196352794e-07
Governor,Vladimir Putin,29454,Undirected,3.1039833642327959e-07
Infantry,Vladimir Putin,29450,Undirected,3.1035618278215467e-07
Vladimir Putin,"Washington, D.C.",29432,Undirected,3.1016649139709255e-07
Parade,Vladimir Putin,29397,Undirected,3.0979764703724962e-07
Product,Vladimir Putin,29218,Undirected,3.0791127159690985e-07
Prison,Vladimir Putin,29214,Undirected,3.0786911795578493e-07
Sports,Vladimir Putin,29169,Undirected,3.0739488949312967e-07
Corruption,Vladimir Putin,29154,Undirected,3.0723681333891125e-07
Daughter,Vladimir Putin,29114,Undirected,3.0681527692766218e-07
2018,Vladimir Putin,29025,Undirected,3.0587735841263293e-07
United Nations,Vladimir Putin,28965,Undirected,3.0524505379575925e-07
United States Senate,Vladimir Putin,28847,Undirected,3.0400152138257438e-07
Rex W. Tillerson,Vladimir Putin,28769,Undirected,3.0317952538063862e-07
Benjamin Netanyahu,Vladimir Putin,28517,Undirected,3.0052384598976924e-07
Business executive,Vladimir Putin,28467,Undirected,2.9999692547570789e-07
Chief Executive,Vladimir Putin,28401,Undirected,2.9930139039714686e-07
Professional,Vladimir Putin,28353,Undirected,2.9879554670364789e-07
Soviet Union,Vladimir Putin,28102,Undirected,2.9615040572305978e-07
Saudi Arabia,Vladimir Putin,27795,Undirected,2.9291511376672285e-07
Vietnam,Vladimir Putin,27701,Undirected,2.9192450320028746e-07
Deutsche Welle,Vladimir Putin,27674,Undirected,2.9163996612269433e-07
RT,Vladimir Putin,27606,Undirected,2.9092335422357086e-07
Vedomosti,Vladimir Putin,27478,Undirected,2.895744377075737e-07
Defence minister,Vladimir Putin,27306,Undirected,2.8776183113920256e-07
CNN,Vladimir Putin,27185,Undirected,2.86486683495174e-07
Detention,Vladimir Putin,27000,Undirected,2.8453707759314691e-07
Company,Vladimir Putin,26816,Undirected,2.82598010101401e-07
Special Counsel investigation,Vladimir Putin,26794,Undirected,2.82366165075214e-07
Rossiyane,Vladimir Putin,26775,Undirected,2.8216593527987066e-07
Belarus,Vladimir Putin,26723,Undirected,2.8161793794524683e-07
Diplomacy,Vladimir Putin,26661,Undirected,2.8096455650781071e-07
Design,Vladimir Putin,26658,Undirected,2.80932941276967e-07
Interview,Vladimir Putin,26529,Undirected,2.7957348635068863e-07
Bank,Vladimir Putin,26251,Undirected,2.7664380829250739e-07
Double agent,Vladimir Putin,26114,Undirected,2.7520004608397917e-07
Demonstration,Opposition to Vladimir Putin in Russia,25704,Undirected,2.7087929786867585e-07
Japan,Vladimir Putin,25624,Undirected,2.7003622504617761e-07
United States Congress,Vladimir Putin,25578,Undirected,2.6955145817324113e-07
Marriage,Vladimir Putin,25419,Undirected,2.6787585093852597e-07
Crowd,Vladimir Putin,25195,Undirected,2.6551524703553094e-07
Venezuela,Vladimir Putin,25137,Undirected,2.6490401923921975e-07
Russian Navy,Vladimir Putin,24779,Undirected,2.6113126835854026e-07
Federation Council,Vladimir Putin,24752,Undirected,2.6084673128094713e-07
Associated Press,Vladimir Putin,24751,Undirected,2.6083619287066586e-07
Vacation,Vladimir Putin,24708,Undirected,2.6038304122857308e-07
Politics of Russia,Vladimir Putin,24608,Undirected,2.5932920020045034e-07
Comics,Vladimir Putin,24558,Undirected,2.5880227968638894e-07
Vladimir Putin,Volodymyr Zelensky,24178,Undirected,2.547976837795224e-07
James Comey,Vladimir Putin,24138,Undirected,2.5437614736827333e-07
Celebrity,Vladimir Putin,24102,Undirected,2.5399676459814914e-07
Sport,Vladimir Putin,23968,Undirected,2.5258461762046463e-07
Fashion,Vladimir Putin,23907,Undirected,2.5194177459330973e-07
Font,Vladimir Putin,23892,Undirected,2.5178369843909131e-07
Human,Vladimir Putin,23841,Undirected,2.5124623951474869e-07
Investigative Committee of Russia,Vladimir Putin,23612,Undirected,2.4883294356034757e-07
Salisbury,Vladimir Putin,23295,Undirected,2.4549226750119842e-07
Vladimir,Vladimir Putin,23230,Undirected,2.448072708329186e-07
Money,Vladimir Putin,23187,Undirected,2.4435411919082583e-07
Rocket,Vladimir Putin,23100,Undirected,2.43437277496359e-07
Motor vehicle,Vladimir Putin,23010,Undirected,2.4248882057104849e-07
Brexit,Vladimir Putin,22740,Undirected,2.3964344979511704e-07
Tourism,Vladimir Putin,22640,Undirected,2.3858960876699429e-07
Ship,Vladimir Putin,22638,Undirected,2.385685319464318e-07
Ministry of Foreign Affairs,Vladimir Putin,22513,Undirected,2.3725123066127836e-07
Explosion,Vladimir Putin,22495,Undirected,2.3706153927621626e-07
State,Vladimir Putin,22164,Undirected,2.335733254731299e-07
Paris,Vladimir Putin,22140,Undirected,2.3332040362638045e-07
Text,Vladimir Putin,22123,Undirected,2.3314125065159957e-07
Sanctions,Vladimir Putin,22108,Undirected,2.3298317449738117e-07
Hassan Rouhani,Vladimir Putin,22096,Undirected,2.3285671357400643e-07
Billionaire,Vladimir Putin,22032,Undirected,2.3218225531600786e-07
Tank,Vladimir Putin,22015,Undirected,2.32003102341227e-07
Federal Assembly,Vladimir Putin,21784,Undirected,2.2956872956626339e-07
Chechnya,Vladimir Putin,21706,Undirected,2.2874673356432764e-07
Person,Vladimir Putin,21582,Undirected,2.2743997068945541e-07
Product design,Vladimir Putin,21553,Undirected,2.2713435679129982e-07
London,Vladimir Putin,21537,Undirected,2.2696574222680018e-07
News,Opposition to Vladimir Putin in Russia,21506,Undirected,2.2663905150808212e-07
Profession,Vladimir Putin,21454,Undirected,2.2609105417345826e-07
St. Petersburg International Economic Forum,Vladimir Putin,21339,Undirected,2.2487913699111709e-07
Finance,Vladimir Putin,21306,Undirected,2.2453136945183657e-07
Human behavior,Vladimir Putin,21251,Undirected,2.2395175688636906e-07
Alexander Lukashenko,Vladimir Putin,21162,Undirected,2.2301383837133978e-07
Federal Bureau of Investigation,Vladimir Putin,21124,Undirected,2.2261337878065315e-07
Mass media,Vladimir Putin,21053,Undirected,2.2186515165068597e-07
Nicolás Maduro,Vladimir Putin,20876,Undirected,2.1999985303090869e-07
Militia,Vladimir Putin,20810,Undirected,2.1930431795234765e-07
2018 World Cup,Vladimir Putin,20749,Undirected,2.1866147492519278e-07
Art,Vladimir Putin,20732,Undirected,2.184823219504119e-07
Transport,Vladimir Putin,20716,Undirected,2.1831370738591226e-07
New York City,Vladimir Putin,20613,Undirected,2.1722825112694581e-07
Screenshot,Vladimir Putin,20588,Undirected,2.1696479086991511e-07
Russian oligarch,Vladimir Putin,20586,Undirected,2.1694371404935265e-07
Telephone,Vladimir Putin,20545,Undirected,2.1651163922782234e-07
Mike Pompeo,Vladimir Putin,20413,Undirected,2.1512056907070026e-07
Executive officer,Vladimir Putin,20201,Undirected,2.1288642609108e-07
Serbia,Vladimir Putin,20181,Undirected,2.1267565788545546e-07
Troop,Vladimir Putin,20127,Undirected,2.1210658373026917e-07
Egypt,Vladimir Putin,20074,Undirected,2.1154804798536409e-07
House,Vladimir Putin,19876,Undirected,2.0946144274968103e-07
Vladimir Putin,Yekaterina Putina,19831,Undirected,2.0898721428702577e-07
Flag,Vladimir Putin,19759,Undirected,2.0822844874677737e-07
Energy,Vladimir Putin,19747,Undirected,2.0810198782340266e-07
Poisoning,Vladimir Putin,19694,Undirected,2.0754345207849758e-07
Ramzan Kadyrov,Vladimir Putin,19675,Undirected,2.0734322228315426e-07
Verkhovna Rada,Vladimir Putin,19663,Undirected,2.0721676135977952e-07
Prime Minister of Israel,Vladimir Putin,19578,Undirected,2.0632099648587517e-07
March,Vladimir Putin,19540,Undirected,2.0592053689518854e-07
Oleg Deripaska,Vladimir Putin,19523,Undirected,2.0574138392040765e-07
Crime,Vladimir Putin,19470,Undirected,2.0518284817550258e-07
Colima,Vladimir Putin,19430,Undirected,2.0476131176425348e-07
Prime Minister of the United Kingdom,Vladimir Putin,19391,Undirected,2.0435031376328561e-07
Direct Line with Vladimir Putin,Russia,19353,Undirected,2.0394985417259895e-07
United States Department of State,Vladimir Putin,19339,Undirected,2.0380231642866177e-07
La Stampa,Vladimir Putin,19267,Undirected,2.0304355088841338e-07
George W. Bush,Vladimir Putin,19228,Undirected,2.026325528874455e-07
Vladimir Putin,Vladimir Zhirinovsky,19206,Undirected,2.0240070786125848e-07
Vladimir Putin,Water,19197,Undirected,2.0230586216872744e-07
President of Iran,Vladimir Putin,19188,Undirected,2.0221101647619638e-07
Russia,Yekaterina Putina,19133,Undirected,2.0163140391072887e-07
Aviation,Vladimir Putin,19068,Undirected,2.0094640724244907e-07
Opposition to Vladimir Putin in Russia,Police,19016,Undirected,2.0039840990782524e-07
State of the Nation,Vladimir Putin,18984,Undirected,2.0006118077882594e-07
Fighter aircraft,Vladimir Putin,18967,Undirected,1.9988202780404508e-07
Donetsk People's Republic,Vladimir Putin,18954,Undirected,1.9974502847038912e-07
Direct Line with Vladimir Putin,Vladimir Putin,18868,Undirected,1.9883872518620352e-07
Pyongyang,Vladimir Putin,18854,Undirected,1.9869118744226635e-07
Italy,Vladimir Putin,18840,Undirected,1.9854364969832917e-07
Girl,Vladimir Putin,18686,Undirected,1.969207345150201e-07
Paul Manafort,Vladimir Putin,18685,Undirected,1.9691019610473888e-07
Fishing,Vladimir Putin,18591,Undirected,1.9591958553830347e-07
Missile defense,Vladimir Putin,18589,Undirected,1.95898508717741e-07
Blog,Vladimir Putin,18581,Undirected,1.9581420143549119e-07
Igor Sechin,Vladimir Putin,18566,Undirected,1.9565612528127279e-07
John McCain,Vladimir Putin,18519,Undirected,1.9516081999805507e-07
Election,Opposition to Vladimir Putin in Russia,18480,Undirected,1.947498219970872e-07
Ballistic missile,Vladimir Putin,18447,Undirected,1.9440205445780668e-07
Russian military intervention in the Syrian Civil War,Vladimir Putin,18440,Undirected,1.943282855858381e-07
Military police,Vladimir Putin,18361,Undirected,1.9349575117362111e-07
United States presidential election,Vladimir Putin,18317,Undirected,1.9303206112124709e-07
Handshake,Vladimir Putin,18293,Undirected,1.9277913927449763e-07
S-400 missile system,Vladimir Putin,18257,Undirected,1.9239975650437344e-07
Ministry of Internal Affairs,Vladimir Putin,18218,Undirected,1.9198875850340556e-07
Humour,Vladimir Putin,18195,Undirected,1.9174637506693732e-07
Ukrainians,Vladimir Putin,18151,Undirected,1.912826850145633e-07
Law,Vladimir Putin,18011,Undirected,1.8980730757519144e-07
Sevastopol,Vladimir Putin,17894,Undirected,1.8857431357228778e-07
Building,Vladimir Putin,17848,Undirected,1.8808954669935133e-07
Vladimir Putin,Wedding,17840,Undirected,1.8800523941710151e-07
First Lady,Vladimir Putin,17824,Undirected,1.8783662485260185e-07
Tree,Vladimir Putin,17715,Undirected,1.8668793813194804e-07
Shinzō Abe,Vladimir Putin,17696,Undirected,1.8648770833660472e-07
Presentation,Vladimir Putin,17671,Undirected,1.8622424807957402e-07
Russian military intervention in Ukraine,Vladimir Putin,17670,Undirected,1.862137096692928e-07
India,Vladimir Putin,17652,Undirected,1.860240182842307e-07
History,Vladimir Putin,17622,Undirected,1.8570786597579386e-07
BRICS,Vladimir Putin,17621,Undirected,1.8569732756551265e-07
Poland,Vladimir Putin,17619,Undirected,1.8567625074495019e-07
School,Vladimir Putin,17562,Undirected,1.8507556135892021e-07
Viktor Yanukovych,Vladimir Putin,17500,Undirected,1.844221799214841e-07
Editorial cartoon,Vladimir Putin,17438,Undirected,1.8376879848404798e-07
Bill Clinton,Vladimir Putin,17291,Undirected,1.8221965217270751e-07
Novichok agent,Vladimir Putin,17176,Undirected,1.8100773499036632e-07
Vladimir Putin,World War II,17169,Undirected,1.8093396611839774e-07
Iraq,Vladimir Putin,17159,Undirected,1.8082858201558546e-07
Aircraft,Vladimir Putin,17126,Undirected,1.8048081447630494e-07
Tuva,Vladimir Putin,17120,Undirected,1.8041758401461759e-07
Alamy,Vladimir Putin,17119,Undirected,1.8040704560433634e-07
Ankara,Vladimir Putin,17102,Undirected,1.8022789262955549e-07
Political campaign,Vladimir Putin,16916,Undirected,1.7826774831724714e-07
Clothing,Vladimir Putin,16855,Undirected,1.7762490529009224e-07
Poisoning of Sergei Skripal,Vladimir Putin,16740,Undirected,1.7641298810775108e-07
Vladimir Putin,World Cup,16617,Undirected,1.7511676364316006e-07
Tuxedo,Vladimir Putin,16571,Undirected,1.7463199677022359e-07
Ministry,Vladimir Putin,16514,Undirected,1.7403130738419361e-07
Opposition to Vladimir Putin in Russia,President of Russia,16506,Undirected,1.7394700010194379e-07
Intercontinental ballistic missile,Vladimir Putin,16466,Undirected,1.735254636906947e-07
Echo of Moscow,Vladimir Putin,16420,Undirected,1.7304069681775822e-07
Vladimir Putin,la Repubblica,16390,Undirected,1.7272454450932138e-07
Bomb,Vladimir Putin,16380,Undirected,1.726191604065091e-07
Vladimir Putin,Ziyavudin Magomedov,16376,Undirected,1.725770067653842e-07
Portrait,Vladimir Putin,16326,Undirected,1.720500862513228e-07
The Moscow Kremlin,Vladimir Putin,16322,Undirected,1.7200793261019791e-07
Azerbaijan,Vladimir Putin,16284,Undirected,1.7160747301951125e-07
Direct Line with Vladimir Putin,President,16265,Undirected,1.7140724322416793e-07
Music,Vladimir Putin,16223,Undirected,1.7096462999235638e-07
Direct Line with Vladimir Putin,President of Russia,16153,Undirected,1.7022694127267044e-07
Technology,Vladimir Putin,16125,Undirected,1.6993186578479607e-07
