Source,Target,Count,Type,Weight
MSNBC,News,88155,Undirected,0.000612893681206934
Journalist,Robert Mueller,87950,Undirected,0.00061146842790709365
News,Politics,86795,Undirected,0.00060343834224213977
Donald Trump,United States Congress,85405,Undirected,0.00059377442962371045
Public,Television show,85354,Undirected,0.00059341985441253072
Advertising,Brand,84479,Undirected,0.000587336456181505
Entrepreneurship,Spokesperson,84169,Undirected,0.00058518119509394159
Fox News,Newscaster,83567,Undirected,0.000580995817110996
Journalist,MSNBC,83382,Undirected,0.00057970961291357913
Republican Party,Robert Mueller,83342,Undirected,0.00057943151470873228
CNN,Republican Party,83273,Undirected,0.00057895179530537133
Television,Television advertisement,83000,Undirected,0.00057705377505729136
Barack Obama,Donald Trump,81741,Undirected,0.00056830063405973559
Newscaster,Spokesperson,81546,Undirected,0.000566944905311107
News conference,Public,81380,Undirected,0.0005657907977609924
Brand,Logo,80487,Undirected,0.00055958225533778562
CNN,Democratic Party,80412,Undirected,0.00055906082120369771
Television show,Video,80222,Undirected,0.000557739854730675
Advertising,Video,79597,Undirected,0.00055339457027994243
Lawyer,Robert Mueller,77320,Undirected,0.0005375638299690333
Advertising,Television,76594,Undirected,0.00053251634755106239
Democratic Party,Robert Mueller,76438,Undirected,0.0005314317645521595
Newscaster,Television,74041,Undirected,0.0005147667296267098
Public,Spokesperson,73852,Undirected,0.00051345271560880818
Computer,Font,73763,Undirected,0.00051283394710302391
Product,Public Relations,72974,Undirected,0.000507348460012419
Brand,Design,72376,Undirected,0.00050319089184995807
Democratic Party,Politics,71865,Undirected,0.00049963818728303907
Mueller Report,William Barr,70904,Undirected,0.00049295687791159261
Font,Logo,70168,Undirected,0.00048783987094240988
CNN,Fox News,69299,Undirected,0.00048179818744211123
Breaking news,Fox News,69087,Undirected,0.00048032426695642275
Advertising,Display advertising,68164,Undirected,0.00047390715087958083
Journalist,United States,67798,Undirected,0.00047136255230523179
Product,Public,67546,Undirected,0.0004696105336146964
Job,Public Relations,67468,Undirected,0.00046906824211524496
Photograph,Spokesperson,67432,Undirected,0.0004688179537308828
Brand,Product design,67036,Undirected,0.00046606478150289861
News,William Barr,66872,Undirected,0.00046492457886302638
Breaking news,Journalist,66101,Undirected,0.0004595642359646026
Journalist,Politics,65425,Undirected,0.00045486437630269021
Desktop Wallpaper,Font,64768,Undirected,0.00045029661328808008
Design,Font,64636,Undirected,0.00044937888921208537
Politics,Republican Party,64266,Undirected,0.00044680648081725163
Breaking news,CNN,63879,Undirected,0.000444115880685358
Logo,Product,63341,Undirected,0.00044037545983016739
CNN,Robert Mueller,63114,Undirected,0.00043879725251766129
Newscaster,Photograph,63025,Undirected,0.00043817848401187697
Donald Trump,Newscaster,62857,Undirected,0.00043701047155152005
Brand,Line,62807,Undirected,0.00043666284879546142
Font,Line,62796,Undirected,0.00043658637178912855
Fox News,Television show,62545,Undirected,0.00043484130555371432
Car,Motor vehicle,62541,Undirected,0.00043481349573322963
Democratic Party,Fox News,62408,Undirected,0.0004338888192021137
Motor vehicle,Vehicle,62236,Undirected,0.00043269299692127213
Newscaster,Television show,61667,Undirected,0.00042873704995732511
Diplomat M,News,61171,Undirected,0.00042528863221722373
Font,Product design,60195,Undirected,0.00041850303601895965
Journalist,Mueller Report,60164,Undirected,0.00041828750991020335
Advertising,Display device,60008,Undirected,0.00041720292691130046
Lawyer,William Barr,59926,Undirected,0.00041663282559136438
Democratic Party,President of the United States,59853,Undirected,0.00041612529636751879
Mueller Report,Special Counsel investigation,59358,Undirected,0.00041268383108253857
Fox News,Television,58973,Undirected,0.00041000713586088726
Job,Journalist,58858,Undirected,0.00040920760352195249
Job,News,58800,Undirected,0.00040880436112492448
Job,Public,58450,Undirected,0.00040637100183251422
Newscaster,Video,58318,Undirected,0.00040545327775651951
Democratic Party,MSNBC,58273,Undirected,0.00040514041727606674
Democratic Party,United States,58173,Undirected,0.00040444517176394955
MSNBC,Republican Party,58046,Undirected,0.00040356220996356064
Republican Party,United States Senate,57762,Undirected,0.00040158771270914774
Democratic Party,United States Senate,57644,Undirected,0.00040076732300484944
Politics,Robert Mueller,57225,Undirected,0.00039785424430907829
Cathédrale Notre-Dame de Paris,Paris,56335,Undirected,0.00039166655925123504
Advertising,Public Relations,56256,Undirected,0.00039111731529666244
News,President of the United States,56140,Undirected,0.00039031083050260646
Advertising,Television advertisement,56035,Undirected,0.00038958082271488341
Lawyer,Special Counsel investigation,55586,Undirected,0.00038645917036547706
Brand,Computer,55081,Undirected,0.00038294818052928513
Display device,Video,54927,Undirected,0.00038187750244062462
Special Counsel investigation,William Barr,54626,Undirected,0.00037978481344915177
President of the United States,Republican Party,54400,Undirected,0.00037821355859176688
Advertising,Font,53697,Undirected,0.00037332598264158283
Lawyer,Mueller Report,53351,Undirected,0.00037092043316965727
Barack Obama,News,52705,Undirected,0.00036642914716138
Journalist,Product,52669,Undirected,0.0003661788587770178
CNN,Politics,52454,Undirected,0.00036468408092596579
Donald Trump,NBC News,52393,Undirected,0.00036425998116357429
Fox News,Republican Party,52227,Undirected,0.00036310587361345969
Public Relations,Socialite,52125,Undirected,0.00036239672319110012
Donald Trump,Television show,51528,Undirected,0.00035824610748376033
MSNBC,Robert Mueller,50923,Undirected,0.00035403987213545115
Fox News,Robert Mueller,50668,Undirected,0.00035226699607955229
Republican Party,United States,50557,Undirected,0.00035149527356110216
Diplomat M,Public Relations,50476,Undirected,0.00035093212469628724
Mueller Report,Republican Party,50340,Undirected,0.00034998659079980778
Brand,Desktop Wallpaper,50156,Undirected,0.00034870733905751212
President of the United States,Robert Mueller,50016,Undirected,0.000347733995340548
Democratic Party,United States Congress,49817,Undirected,0.00034635045677143474
Advertising,Computer Monitors,49542,Undirected,0.00034443853161311239
Advertising,News,49533,Undirected,0.00034437595951702184
Lawyer,News,49508,Undirected,0.00034420214813899255
Republican Party,William Barr,49217,Undirected,0.00034217898369873142
Car,Family car,49202,Undirected,0.00034207469687191384
Democratic Party,Mueller Report,49067,Undirected,0.0003411361154305556
Car,Compact car,48876,Undirected,0.00033980819650241171
Fox & Friends,Fox News,48270,Undirected,0.00033559500869898137
Public,Socialite,48217,Undirected,0.00033522652857755926
Business,Public Relations,47980,Undirected,0.00033357879671384145
Photograph,Product,47947,Undirected,0.00033334936569484277
Cathedral,Cathédrale Notre-Dame de Paris,47858,Undirected,0.00033273059718905845
News,Special Counsel investigation,47836,Undirected,0.00033257764317639265
Cathédrale Notre-Dame de Paris,Notre-Dame de Paris fire,47668,Undirected,0.00033140963071603573
Media,News,47534,Undirected,0.00033047800172979864
Advertising,Product,47195,Undirected,0.00032812111944372126
CNN,United States,47061,Undirected,0.00032718949045748422
Robert Mueller,United States Congress,46594,Undirected,0.00032394269391589677
Donald Trump,Public Relations,46589,Undirected,0.00032390793164029091
Democratic Party,William Barr,46531,Undirected,0.00032350468924326295
NBC News,News,46427,Undirected,0.000322781633910661
Journalist,William Barr,46236,Undirected,0.00032145371498251712
Journalist,Socialite,46161,Undirected,0.00032093228084842921
Diplomat M,Public,46121,Undirected,0.00032065418264358236
News conference,Spokesperson,45996,Undirected,0.00031978512575343582
Republican Party,United States Congress,45967,Undirected,0.00031958350455492184
Advertising,Public,45832,Undirected,0.0003186449231135636
Job,Photograph,45688,Undirected,0.0003176437695761148
Entrepreneurship,Newscaster,45287,Undirected,0.00031485583507252475
Donald Trump,Video,45258,Undirected,0.00031465421387401077
Fox News,Spokesperson,45215,Undirected,0.00031435525830380033
Fox & Friends,News,45105,Undirected,0.00031359048824047142
Donald Trump,News conference,44862,Undirected,0.00031190104164602659
Computer Monitors,Video,44849,Undirected,0.00031181065972945134
President of the United States,United States,44663,Undirected,0.00031051750307691331
Donald Trump,Hillary Clinton,44472,Undirected,0.00030918958414876942
Donald Trump,Television,44158,Undirected,0.00030700651324072137
News,United States Senate,44151,Undirected,0.00030695784605487314
Journalist,President of the United States,43754,Undirected,0.0003041977213717678
Compact car,Vehicle,43669,Undirected,0.00030360676268646817
Fox News,Mueller Report,43321,Undirected,0.00030118730830430024
Cathedral,Paris,43105,Undirected,0.000299685577998127
Donald Trump,The White House,42876,Undirected,0.00029809346577537859
CNN,Mueller Report,42410,Undirected,0.00029485362168891235
Family car,Vehicle,42157,Undirected,0.0002930946505432558
Photograph,Television,41957,Undirected,0.00029170415951902136
Entrepreneurship,Fox News,41754,Undirected,0.00029029281112942344
Notre-Dame de Paris fire,Paris,41457,Undirected,0.00028822793195843529
Donald Trump,Media,41432,Undirected,0.00028805412058040595
Luxury vehicle,Vehicle,41398,Undirected,0.00028781773710628611
Robert Mueller,United States Senate,41066,Undirected,0.00028550952200605696
Design,Logo,41047,Undirected,0.00028537742535875469
Barack Obama,Journalist,41022,Undirected,0.00028520361398072535
Republican Party,Special Counsel investigation,41009,Undirected,0.00028511323206415016
Car,Luxury vehicle,40770,Undirected,0.00028345159529018997
Line,Product,40761,Undirected,0.00028338902319409941
Entrepreneurship,Video,40605,Undirected,0.00028230444019519658
Entrepreneurship,Job,40495,Undirected,0.00028153967013186762
Desktop Wallpaper,Logo,40442,Undirected,0.00028117119001044551
Diplomat M,Photograph,40331,Undirected,0.00028039946749199539
Fox News,News conference,40282,Undirected,0.000280058797191058
Bernie Sanders,Donald Trump,40197,Undirected,0.0002794678385057583
Barack Obama,Democratic Party,39868,Undirected,0.00027718048077089269
Computer,Logo,39766,Undirected,0.00027647133034853312
Cathedral,Notre-Dame de Paris fire,39644,Undirected,0.00027562313082375012
CNN,Chris Cuomo,39559,Undirected,0.00027503217213845044
Logo,Product design,39519,Undirected,0.00027475407393360359
Car,Mid-size car,39372,Undirected,0.00027373206303079125
Line,Logo,39120,Undirected,0.00027198004434025587
Barack Obama,Republican Party,38983,Undirected,0.0002710275579886553
Diplomat M,Journalist,38721,Undirected,0.0002692060147469082
Chris Cuomo,Donald Trump,38657,Undirected,0.00026876105761915317
Journalist,United States Senate,38641,Undirected,0.00026864981833721438
Politics,President of the United States,38440,Undirected,0.00026725237485785878
Display device,Television,38416,Undirected,0.00026708551593495065
Product,Television,38337,Undirected,0.00026653627198037805
Democratic Party,Special Counsel investigation,38106,Undirected,0.00026493025484738731
News,United States Congress,38034,Undirected,0.00026442967807866288
Advertising,Fox News,37892,Undirected,0.00026344242945145645
MSNBC,Politics,37748,Undirected,0.00026244127591400766
Fox News,Politics,37587,Undirected,0.00026132193063949891
Entrepreneurship,News conference,37426,Undirected,0.00026020258536499022
Business,Public,37403,Undirected,0.00026004267889720325
CNN,President of the United States,37351,Undirected,0.00025968115123090231
News conference,Photograph,37332,Undirected,0.0002595490545836
Diplomat M,Entrepreneurship,37300,Undirected,0.00025932657601972252
Mueller Report,Politics,37205,Undirected,0.00025866609278321113
Diplomat M,News conference,37196,Undirected,0.00025860352068712058
Public Relations,Technology,37079,Undirected,0.00025779008343794344
CNN,Newscaster,36981,Undirected,0.00025710874283606857
Automotive design,Car,36890,Undirected,0.00025647606942004193
Phenomenon,Video,36816,Undirected,0.00025596158774107518
United States Congress,William Barr,36803,Undirected,0.00025587120582449993
Desktop Wallpaper,Sky,36748,Undirected,0.00025548882079283545
Computer,Sky,36600,Undirected,0.00025445985743490195
MSNBC,NBC News,36498,Undirected,0.00025375070701254238
Politics,William Barr,36481,Undirected,0.00025363251527548249
Robert Mueller,United States,36462,Undirected,0.00025350041862818023
Newscaster,Television presenter,36394,Undirected,0.0002530276516799405
News,Television presenter,36381,Undirected,0.00025293726976336525
Transport,Video,36024,Undirected,0.00025045524328510681
Mode of transport,Video,35975,Undirected,0.00025011457298416935
Computer,Product,35697,Undirected,0.00024818179046048351
Product,Video,35632,Undirected,0.00024772988087760732
Compact car,Family car,35550,Undirected,0.00024715977955767118
Video,YouTube,35461,Undirected,0.00024654101105188686
MSNBC,United States,35268,Undirected,0.0002451991872135006
Desktop Wallpaper,Product,34962,Undirected,0.00024307173594642194
Journalist,Television presenter,34936,Undirected,0.00024289097211327145
Politics,United States,34856,Undirected,0.00024233477570357768
United States Senate,William Barr,34829,Undirected,0.00024214705941530602
Advertising,Photograph,34762,Undirected,0.0002416812449221875
MSNBC,William Barr,34744,Undirected,0.0002415561007300064
Compact car,Motor vehicle,34652,Undirected,0.00024091647485885857
Display advertising,Display device,34629,Undirected,0.00024075656839107161
Journalist,Lawyer,34600,Undirected,0.0002405549471925576
Fox News,Sean Hannity,34594,Undirected,0.00024051323246183058
CNN,United States Senate,34500,Undirected,0.00023985970168044038
President of the United States,William Barr,34231,Undirected,0.00023798949125284507
Business,Entrepreneurship,34110,Undirected,0.00023714824418318324
Fox News,Product,34108,Undirected,0.00023713433927294089
Cathédrale Notre-Dame de Paris,France,33983,Undirected,0.00023626528238279436
Donald Trump,Fox & Friends,33939,Undirected,0.00023595937435746278
Photograph,Television show,33808,Undirected,0.00023504860273658923
Public,Technology,33753,Undirected,0.00023466621770492477
Donald Trump,United States Department of Justice,33682,Undirected,0.00023417259339132153
News,Sean Hannity,33613,Undirected,0.00023369287398796067
CNN,William Barr,33485,Undirected,0.00023280295973245063
Mid-size car,Vehicle,33484,Undirected,0.00023279600727732944
Computer,Screenshot,33461,Undirected,0.00023263610080954248
Donald Trump,Michael Cohen,33320,Undirected,0.00023165580463745721
Fox News,United States,33283,Undirected,0.00023139856379797384
Phenomenon,Photograph,33143,Undirected,0.00023042522008100974
CNN,Don Lemon,32833,Undirected,0.00022826995899344636
Television advertisement,Video,32833,Undirected,0.00022826995899344636
Journalist,NBC News,32629,Undirected,0.00022685165814872722
Family car,Motor vehicle,32611,Undirected,0.00022672651395654612
Barack Obama,CNN,32569,Undirected,0.00022643451084145688
President of the United States,Special Counsel investigation,32539,Undirected,0.00022622593718782174
Lawyer,Republican Party,32448,Undirected,0.00022559326377179505
Fox News,Job,32322,Undirected,0.00022471725442652736
France,Paris,32229,Undirected,0.00022407067610025834
Advertising,Multimedia,32216,Undirected,0.00022398029418368312
Journalist,Special Counsel investigation,32181,Undirected,0.00022373695825444209
Robert Mueller,United States Department of Justice,32045,Undirected,0.00022279142435796266
Don Lemon,Donald Trump,31799,Undirected,0.00022108112039815432
Display device,Multimedia,31700,Undirected,0.00022039282734115826
Geology,Phenomenon,31641,Undirected,0.00021998263248900911
Mueller Report,United States Congress,31640,Undirected,0.00021997568003388795
Fox News,Media,31621,Undirected,0.00021984358338658565
Journalist,Media,31618,Undirected,0.00021982272602122214
Journalist,United States Congress,31597,Undirected,0.00021967672446367753
Job,Spokesperson,31549,Undirected,0.00021934300661786128
Compact car,Mid-size car,31504,Undirected,0.00021903014613740851
United States Congress,United States Senate,31286,Undirected,0.000217514510920993
Television,Television presenter,31192,Undirected,0.00021686098013960279
President of the United States,United States Senate,31156,Undirected,0.0002166106917552406
Car,Sport utility vehicle,31092,Undirected,0.00021616573462748557
Product,Technology,31084,Undirected,0.0002161101149865162
CNN,Video,31066,Undirected,0.00021598497079433509
MSNBC,Mueller Report,31051,Undirected,0.00021588068396751752
CNN,Television,30989,Undirected,0.00021544963175000484
Lawyer,President of the United States,30976,Undirected,0.00021535924983342962
Cathédrale Notre-Dame de Paris,Fire,30859,Undirected,0.00021454581258425245
Donald Trump,Sean Hannity,30763,Undirected,0.00021387837689261992
Cathedral,France,30756,Undirected,0.00021382970970677172
Brand,Presentation,30747,Undirected,0.00021376713761068117
Computer,Line,30735,Undirected,0.0002136837081492271
Politics,United States Senate,30721,Undirected,0.00021358637377753069
Mueller Report,President of the United States,30710,Undirected,0.00021350989677119779
President of the United States,United States Congress,30597,Undirected,0.00021272426934250535
Advertising,Presentation,30523,Undirected,0.0002122097876635386
News,YouTube,30355,Undirected,0.00021104177520318168
Computer Monitors,Television,30316,Undirected,0.00021077062945345595
Chris Cuomo,News,30304,Undirected,0.00021068719999200189
Diplomat M,Spokesperson,30268,Undirected,0.00021043691160763971
Design,Line,30226,Undirected,0.00021014490849255048
CNN,Television show,30224,Undirected,0.00021013100358230813
CNN,Public Relations,30147,Undirected,0.00020959566453797787
Special Counsel investigation,United States Congress,30084,Undirected,0.00020915765986534402
France,Notre-Dame de Paris fire,30056,Undirected,0.0002089629911219512
Bernie Sanders,News,29912,Undirected,0.0002079618375845024
MSNBC,President of the United States,29573,Undirected,0.00020560495529842502
Product,Television show,29461,Undirected,0.00020482628032485374
Phenomenon,Screenshot,29390,Undirected,0.00020433265601125052
Advertising,Technology,29373,Undirected,0.00020421446427419058
Sport utility vehicle,Vehicle,29354,Undirected,0.00020408236762688831
Display device,Public Relations,29349,Undirected,0.00020404760535128245
Family car,Luxury vehicle,29314,Undirected,0.00020380426942204143
United States,United States Senate,29263,Undirected,0.00020344969421086164
Screenshot,Video,29212,Undirected,0.00020309511899968186
Fox & Friends,Journalist,29200,Undirected,0.0002030116895382278
Fox News,Tucker Carlson,29194,Undirected,0.00020296997480750078
Barack Obama,Fox News,29082,Undirected,0.0002021912998339295
News,Tucker Carlson,29082,Undirected,0.0002021912998339295
Vehicle,Vehicle License Plates,29032,Undirected,0.00020184367707787087
Journalist,Technology,29000,Undirected,0.00020162119851399336
Brand,Display advertising,28994,Undirected,0.00020157948378326634
Automotive design,Vehicle,28895,Undirected,0.00020089119072627028
Computer Monitors,Multimedia,28860,Undirected,0.00020064785479702925
Font,Screenshot,28739,Undirected,0.00019980660772736742
Donald Trump,United States House of Representatives,28732,Undirected,0.00019975794054151921
Hillary Clinton,News,28504,Undirected,0.00019817278077389195
Line,Product design,28345,Undirected,0.00019706734040962558
Family car,Mid-size car,28246,Undirected,0.00019637904735262955
Computer Monitors,Display advertising,28205,Undirected,0.00019609399669266148
Blond,Brown hair,28164,Undirected,0.00019580894603269343
Advertising,Screenshot,28026,Undirected,0.00019484950722597165
Lawyer,United States Congress,28005,Undirected,0.00019470350566842704
Bernie Sanders,Democratic Party,27998,Undirected,0.00019465483848257883
CNN,Media,27969,Undirected,0.00019445321728406485
Fire,Paris,27911,Undirected,0.00019404997488703686
Business,News,27762,Undirected,0.0001930140590739822
MSNBC,United States Senate,27688,Undirected,0.00019249957739501545
Compact car,Luxury vehicle,27674,Undirected,0.00019240224302331904
Democratic Party,Lawyer,27495,Undirected,0.00019115775355662922
Fire,Notre-Dame de Paris fire,27484,Undirected,0.00019108127655029634
Car,Driving,27463,Undirected,0.00019093527499275173
Spokesperson,Video,27462,Undirected,0.00019092832253763054
Motivation,Motivational speaker,27413,Undirected,0.0001905876522366931
Luxury vehicle,Motor vehicle,27354,Undirected,0.00019017745738454395
Car,Sedan,27309,Undirected,0.00018986459690409121
Barack Obama,Robert Mueller,27292,Undirected,0.00018974640516703127
Donald Trump,Spokesperson,27258,Undirected,0.00018951002169291143
Mid-size car,Motor vehicle,27231,Undirected,0.00018932230540463977
Cathedral,Fire,27222,Undirected,0.00018925973330854922
Donald Trump,Rudy Giuliani,27186,Undirected,0.00018900944492418703
Special Counsel investigation,United States Senate,27089,Undirected,0.00018833505677743332
Motivational speaker,Public Relations,26967,Undirected,0.00018748685725265032
Mueller Report,United States Senate,26876,Undirected,0.00018685418383662366
United States Department of Justice,William Barr,26868,Undirected,0.00018679856419565426
Motivational speaker,Orator,26801,Undirected,0.00018633274970253572
Politics,Special Counsel investigation,26759,Undirected,0.00018604074658744649
Job,Video,26598,Undirected,0.00018492140131293777
Communication,Public Relations,26594,Undirected,0.0001848935914924531
Technology,Video,26507,Undirected,0.0001842887278969111
Girl,Photograph,26471,Undirected,0.00018403843951254892
Font,Presentation,26368,Undirected,0.00018332233663506819
Breaking news,Democratic Party,26299,Undirected,0.0001828426172317073
Politics,United States Congress,26257,Undirected,0.00018255061411661806
Donald Trump,Morning Joe,26249,Undirected,0.00018249499447564867
/m/02j71,Earth,26205,Undirected,0.00018218908645031712
Sports,Sports venue,26176,Undirected,0.00018198746525180311
Desktop Wallpaper,Line,26039,Undirected,0.00018103497890020252
Automotive design,Motor vehicle,25937,Undirected,0.00018032582847784298
Display device,Public,25849,Undirected,0.00017971401242717982
Advertising,Car,25825,Undirected,0.00017954715350427167
Mueller Report,United States Department of Justice,25741,Undirected,0.0001789631472740932
Special Counsel investigation,United States Department of Justice,25723,Undirected,0.00017883800308191212
News conference,Newscaster,25691,Undirected,0.00017861552451803461
Multimedia,Video,25617,Undirected,0.00017810104283906786
MSNBC,Morning Joe,25564,Undirected,0.00017773256271764573
Democratic Party,United States House of Representatives,25290,Undirected,0.00017582759001444456
Orator,Public Relations,25272,Undirected,0.00017570244582226346
United States Attorney General,William Barr,25240,Undirected,0.00017547996725838594
Lawyer,United States Attorney General,25233,Undirected,0.00017543130007253774
Motivation,Orator,25214,Undirected,0.00017529920342523547
Display advertising,Font,25193,Undirected,0.00017515320186769085
Lawyer,United States Department of Justice,25120,Undirected,0.00017464567264384529
Blond,Photograph,25034,Undirected,0.00017404776150342448
Computer Monitors,Public Relations,25022,Undirected,0.00017396433204197042
Donald Trump,Television presenter,25013,Undirected,0.00017390175994587987
Lawyer,United States Senate,24988,Undirected,0.00017372794856785055
MSNBC,Special Counsel investigation,24972,Undirected,0.0001736167092859118
News conference,Robert Mueller,24916,Undirected,0.00017322737179912615
Don Lemon,News,24911,Undirected,0.0001731926095235203
Advertising,Vehicle,24909,Undirected,0.00017317870461327795
Television,"iSpot.tv, Inc.",24893,Undirected,0.00017306746533133919
Presentation,Public Relations,24849,Undirected,0.00017276155730600764
Computer,Design,24843,Undirected,0.00017271984257528059
Attorney general,William Barr,24837,Undirected,0.00017267812784455355
Breaking news,Republican Party,24834,Undirected,0.00017265727047919004
Public Relations,Robert Mueller,24743,Undirected,0.00017202459706316337
Chris Cuomo,Journalist,24667,Undirected,0.00017149621047395428
Design,Interior Design Services,24640,Undirected,0.00017130849418568264
Photograph,Socialite,24571,Undirected,0.00017082877478232175
Design,Desktop Wallpaper,24539,Undirected,0.00017060629621844424
Robert Mueller,United States Attorney General,24525,Undirected,0.00017050896184674783
Fake news,News,24525,Undirected,0.00017050896184674783
Donald Trump,United States Attorney General,24512,Undirected,0.0001704185799301726
Font,Sky,24481,Undirected,0.00017020305382141627
Television advertisement,"iSpot.tv, Inc.",24441,Undirected,0.00016992495561656936
Game,Sports,24356,Undirected,0.00016933399693126974
CNN,News conference,24334,Undirected,0.00016918104291860394
Donald Trump,Impeachment,24268,Undirected,0.00016872218088060658
Attorney general,Lawyer,24233,Undirected,0.00016847884495136556
Font,Multimedia,24221,Undirected,0.00016839541548991149
CNN,Lawyer,24177,Undirected,0.00016808950746457992
Energy,Public Relations,24163,Undirected,0.00016799217309288351
Barack Obama,United States,24161,Undirected,0.00016797826818264116
Brown,Brown hair,23977,Undirected,0.00016669901644034547
Computer Monitors,Public,23970,Undirected,0.00016665034925449727
Bernie Sanders,Journalist,23941,Undirected,0.00016644872805598329
News conference,Video,23938,Undirected,0.00016642787069061975
NBC News,Robert Mueller,23924,Undirected,0.00016633053631892334
United States,United States Congress,23873,Undirected,0.00016597596110774358
Democratic Party,Hillary Clinton,23794,Undirected,0.00016542671715317098
Fox News,Television presenter,23701,Undirected,0.00016478013882690196
