10/1/2010	product, smile, professional, mode of transport, phenomenon, facial expression, text, conversation, official, brand, screenshot, font, fun, person, forehead
10/2/2010	product, professional, mode of transport, text, brand, phenomenon, material, official, conversation, smile, profession, screenshot, font, facial expression, expert
10/3/2010	product, phenomenon, professional, mode of transport, official, smile, facial expression, text, brand, screenshot, profession, recreation, mouth, font, newscaster
10/4/2010	product, mode of transport, professional, conversation, official, smile, newscaster, profession, forehead, spokesperson, technology, phenomenon, brand, facial expression, speech
10/5/2010	product, professional, mode of transport, smile, phenomenon, conversation, newscaster, official, profession, screenshot, brand, facial expression, text, forehead, speech
10/6/2010	product, professional, mode of transport, official, smile, text, phenomenon, newscaster, brand, material, profession, expert, screenshot, font, television presenter
10/7/2010	product, mode of transport, professional, smile, phenomenon, text, conversation, brand, screenshot, profession, official, material, facial expression, mouth, forehead
10/8/2010	product, professional, smile, official, phenomenon, mode of transport, text, speech, spokesperson, forehead, conversation, public relations, profession, brand, facial hair
10/9/2010	product, phenomenon, mode of transport, professional, smile, text, brand, material, profession, official, technology, facial expression, screenshot, forehead, newscaster
10/10/2010	professional, phenomenon, mode of transport, product, recreation, text, material, official, profession, brand, player, technology, speech, fun, screenshot
10/11/2010	product, professional, mode of transport, text, screenshot, material, brand, public speaking, phenomenon, official, smile, newscaster, spokesperson, recreation, suit
10/12/2010	product, professional, smile, mode of transport, official, profession, phenomenon, screenshot, brand, facial expression, conversation, fun, text, newscaster, person
10/13/2010	product, professional, mode of transport, phenomenon, smile, official, material, brand, fun, facial expression, screenshot, profession, text, forehead, newscaster
10/14/2010	product, professional, phenomenon, official, profession, smile, mode of transport, screenshot, facial expression, recreation, material, brand, facial hair, forehead, text
10/15/2010	product, phenomenon, professional, screenshot, mode of transport, facial expression, smile, official, person, forehead, conversation, profession, text, brand, technology
10/16/2010	product, professional, mode of transport, smile, phenomenon, official, forehead, screenshot, brand, facial expression, newscaster, conversation, text, profession, chin
10/17/2010	product, mode of transport, professional, phenomenon, official, smile, conversation, profession, speech, recreation, newscaster, fun, public speaking, person, spokesperson
10/18/2010	product, professional, official, facial expression, smile, head, conversation, text, forehead, nose, mode of transport, fun, newscaster, mouth, material
10/19/2010	product, official, professional, phenomenon, spokesperson, profession, mode of transport, speech, newscaster, screenshot, technology, conversation, text, public relations, smile
10/20/2010	product, professional, smile, official, forehead, phenomenon, newscaster, conversation, facial expression, mode of transport, brand, chin, profession, speech, screenshot
10/21/2010	product, professional, mode of transport, official, brand, phenomenon, smile, text, profession, speech, newscaster, screenshot, conversation, public relations, spokesperson
10/22/2010	
10/23/2010	professional, official, mode of transport, smile, product, speech, newscaster, spokesperson, profession, phenomenon, brand, screenshot, technology, speaker, public speaking
10/24/2010	mode of transport, professional, text, product, screenshot, brand, official, vehicle registration plate, technology, newscaster, profession, display device, smile, material, phenomenon
10/25/2010	product, mode of transport, professional, text, brand, phenomenon, official, smile, material, profession, newscaster, recreation, advertising, font, forehead
10/26/2010	product, professional, official, mode of transport, profession, newscaster, phenomenon, smile, text, speech, conversation, spokesperson, brand, public relations, public speaking
10/27/2010	product, brand, professional, text, official, newscaster, mode of transport, phenomenon, smile, screenshot, conversation, font, spokesperson, profession, advertising
10/28/2010	product, professional, official, smile, screenshot, newscaster, conversation, speech, mode of transport, text, public relations, phenomenon, profession, brand, public speaking
10/29/2010	product, professional, phenomenon, mode of transport, text, smile, conversation, newscaster, screenshot, official, profession, brand, speech, person, spokesperson
10/30/2010	product, professional, brand, mode of transport, official, text, profession, newscaster, smile, phenomenon, spokesperson, technology, public speaking, person, public relations
10/31/2010	product, mode of transport, professional, text, phenomenon, newscaster, brand, official, material, profession, speech, news conference, technology, font, display device
11/1/2010	product, professional, mode of transport, smile, brand, newscaster, official, text, profession, technology, public speaking, speech, screenshot, phenomenon, suit
11/2/2010	product, professional, smile, mode of transport, brand, text, person, official, speech, conversation, facial expression, newscaster, phenomenon, spokesperson, public speaking
11/3/2010	product, professional, text, official, newscaster, speech, spokesperson, public speaking, public relations, screenshot, mode of transport, brand, profession, smile, conversation
11/4/2010	product, professional, newscaster, smile, official, public relations, spokesperson, phenomenon, suit, mode of transport, speaker, conversation, profession, speech, journalist
11/5/2010	product, professional, official, speech, mode of transport, conversation, profession, phenomenon, newscaster, spokesperson, smile, brand, text, public relations, journalist
11/6/2010	product, professional, phenomenon, smile, text, mode of transport, newscaster, screenshot, conversation, official, brand, profession, forehead, speech, journalist
11/7/2010	product, mode of transport, phenomenon, official, professional, material, brand, fun, profession, speech, text, technology, recreation, public speaking, smile
11/8/2010	product, professional, phenomenon, mode of transport, text, official, brand, font, speech, spokesperson, profession, screenshot, recreation, public speaking, suit
11/9/2010	product, professional, mode of transport, conversation, phenomenon, official, smile, text, newscaster, public relations, profession, spokesperson, media, technology, brand
11/10/2010	product, professional, text, mode of transport, official, phenomenon, font, smile, conversation, brand, profession, screenshot, public relations, newscaster, facial expression
11/11/2010	product, text, professional, official, brand, font, mode of transport, phenomenon, material, newscaster, profession, conversation, public relations, technology, speech
11/12/2010	product, professional, mode of transport, smile, phenomenon, official, facial expression, profession, technology, expert, text, brand, screenshot, forehead, conversation
11/13/2010	product, professional, mode of transport, phenomenon, text, official, conversation, smile, brand, screenshot, forehead, newscaster, facial expression, profession, fun
11/14/2010	product, professional, mode of transport, phenomenon, official, suit, speech, screenshot, newscaster, conversation, material, public speaking, text, recreation, profession
11/15/2010	product, mode of transport, professional, phenomenon, smile, official, text, profession, facial hair, forehead, facial expression, conversation, head, brand, fun
11/16/2010	product, mode of transport, professional, phenomenon, screenshot, smile, conversation, official, newscaster, fun, facial expression, text, brand, forehead, mouth
11/17/2010	product, professional, mode of transport, official, smile, fun, conversation, phenomenon, facial expression, screenshot, head, newscaster, person, profession, text
11/18/2010	product, professional, mode of transport, smile, material, text, official, newscaster, conversation, speech, facial expression, public speaking, public relations, profession, brand
11/19/2010	product, text, professional, smile, official, brand, forehead, phenomenon, conversation, mode of transport, facial expression, screenshot, newscaster, profession, spokesperson
11/20/2010	product, professional, phenomenon, facial expression, smile, mode of transport, text, screenshot, official, forehead, newscaster, profession, person, conversation, fun
11/21/2010	phenomenon, mode of transport, professional, product, screenshot, official, text, soldier, recreation, profession, person, smile, fun, brand, font
11/22/2010	product, mode of transport, professional, material, technology, profession, smile, official, text, brand, forehead, font, speech, newscaster, phenomenon
11/23/2010	product, professional, mode of transport, conversation, smile, brand, official, screenshot, facial expression, forehead, phenomenon, speech, newscaster, text, profession
11/24/2010	product, professional, mode of transport, official, smile, profession, phenomenon, conversation, text, newscaster, screenshot, speech, brand, spokesperson, public relations
11/25/2010	product, mode of transport, professional, smile, phenomenon, fun, brand, profession, official, facial expression, screenshot, mouth, head, text, forehead
11/26/2010	product, professional, mode of transport, smile, phenomenon, official, forehead, profession, text, screenshot, brand, facial expression, fun, technology, newscaster
11/27/2010	product, phenomenon, professional, mode of transport, screenshot, text, official, smile, brand, display device, font, newscaster, profession, speech, facial expression
11/28/2010	product, mode of transport, professional, phenomenon, screenshot, newscaster, smile, facial expression, text, official, conversation, forehead, eyebrow, material, brand
11/29/2010	product, professional, mode of transport, phenomenon, forehead, conversation, text, official, smile, brand, technology, screenshot, profession, speech, facial hair
11/30/2010	product, professional, screenshot, phenomenon, mode of transport, newscaster, brand, text, official, smile, font, speech, spokesperson, public relations, technology
12/1/2010	product, professional, conversation, smile, brand, official, text, mode of transport, forehead, screenshot, expert, profession, speech, newscaster, facial expression
12/2/2010	product, professional, conversation, brand, phenomenon, mode of transport, text, smile, official, technology, forehead, display device, newscaster, screenshot, font
12/3/2010	product, professional, smile, official, mode of transport, text, forehead, brand, profession, phenomenon, newscaster, public relations, facial expression, person, screenshot
12/4/2010	product, professional, official, phenomenon, conversation, forehead, smile, profession, facial expression, text, screenshot, newscaster, mode of transport, person, spokesperson
12/5/2010	product, professional, phenomenon, mode of transport, text, material, screenshot, profession, technology, newscaster, official, smile, spokesperson, font, suit
12/6/2010	product, text, professional, brand, official, phenomenon, mode of transport, forehead, newscaster, smile, technology, screenshot, font, conversation, profession
12/7/2010	product, professional, official, smile, conversation, phenomenon, text, mode of transport, profession, material, person, newscaster, speech, font, brand
12/8/2010	product, professional, conversation, smile, newscaster, official, phenomenon, person, screenshot, forehead, facial expression, chin, profession, public relations, fun
12/9/2010	product, professional, official, smile, brand, facial expression, profession, forehead, jaw, chin, conversation, mode of transport, text, screenshot, newscaster
12/10/2010	product, professional, mode of transport, smile, conversation, official, newscaster, phenomenon, brand, text, profession, head, public relations, forehead, facial expression
12/11/2010	product, professional, phenomenon, smile, official, person, newscaster, speech, conversation, mode of transport, facial expression, text, profession, screenshot, spokesperson
12/12/2010	product, forehead, smile, professional, person, facial expression, phenomenon, mode of transport, newscaster, conversation, chin, official, public relations, head, profession
12/13/2010	product, professional, technology, text, mode of transport, official, profession, brand, photo caption, screenshot, conversation, material, newscaster, expert, smile
12/14/2010	product, professional, smile, phenomenon, official, mode of transport, screenshot, brand, text, technology, conversation, profession, facial expression, newscaster, fun
12/15/2010	product, professional, smile, phenomenon, conversation, fun, official, mode of transport, brand, text, forehead, facial expression, screenshot, profession, facial hair
12/16/2010	product, professional, screenshot, text, official, mode of transport, conversation, phenomenon, smile, brand, public relations, profession, speech, facial expression, newscaster
12/17/2010	product, professional, smile, mode of transport, phenomenon, official, text, facial expression, screenshot, conversation, profession, jaw, forehead, brand, head
12/18/2010	product, professional, mode of transport, text, phenomenon, official, conversation, brand, smile, speech, public relations, spokesperson, screenshot, fun, font
12/19/2010	product, professional, official, text, smile, phenomenon, screenshot, profession, mode of transport, newscaster, conversation, fun, facial expression, speech, brand
12/20/2010	product, professional, mode of transport, text, official, fun, smile, profession, brand, newscaster, phenomenon, speech, spokesperson, recreation, chin
12/21/2010	product, phenomenon, screenshot, official, professional, smile, mode of transport, brand, technology, conversation, material, display device, text, newscaster, profession
12/22/2010	product, professional, text, official, smile, screenshot, newscaster, mode of transport, fun, font, brand, speech, conversation, phenomenon, facial expression
12/23/2010	product, phenomenon, professional, smile, official, mode of transport, profession, brand, screenshot, text, forehead, facial expression, person, speech, newscaster
12/24/2010	product, mode of transport, professional, smile, forehead, phenomenon, official, screenshot, brand, facial expression, material, text, conversation, mouth, head
12/25/2010	product, professional, mode of transport, recreation, smile, fun, phenomenon, profession, official, event, facial expression, newscaster, speech, brand, text
12/26/2010	phenomenon, product, mode of transport, professional, profession, official, smile, head, facial expression, screenshot, mouth, forehead, newscaster, text, nose
12/27/2010	product, professional, phenomenon, mode of transport, text, smile, screenshot, official, facial expression, vehicle registration plate, technology, brand, head, forehead, newscaster
12/28/2010	product, phenomenon, professional, text, official, smile, snow, mode of transport, brand, fun, screenshot, winter, technology, newscaster, profession
12/29/2010	product, professional, phenomenon, smile, mode of transport, fun, text, facial expression, technology, brand, profession, font, official, advertising, conversation
12/30/2010	product, professional, mode of transport, phenomenon, official, technology, screenshot, brand, text, newscaster, profession, display device, smile, speech, font
12/31/2010	product, text, professional, mode of transport, brand, phenomenon, smile, screenshot, forehead, facial expression, official, font, person, technology, speech
1/1/2011	product, mode of transport, professional, phenomenon, recreation, brand, official, text, screenshot, smile, profession, facial expression, fun, advertising, newscaster
1/2/2011	roller hockey, roller in line hockey, defenseman, college ice hockey, hockey, ice hockey position, bandy, ice hockey, goaltender, short track speed skating, ice rink, product, speed skating, ice skating, skating
1/3/2011	product, professional, official, newscaster, smile, mode of transport, text, forehead, spokesperson, public speaking, speech, screenshot, conversation, profession, phenomenon
1/4/2011	product, professional, phenomenon, text, official, conversation, forehead, smile, mode of transport, brand, profession, photo caption, public relations, display device, screenshot
1/5/2011	product, professional, smile, mode of transport, official, brand, facial expression, text, material, conversation, forehead, phenomenon, screenshot, fun, profession
1/6/2011	professional, product, profession, official, conversation, public relations, expert, newscaster, speech, public speaking, smile, screenshot, spokesperson, suit, phenomenon
1/7/2011	product, professional, official, conversation, facial expression, public relations, newscaster, phenomenon, smile, screenshot, forehead, speech, expert, public speaking, speaker
1/8/2011	product, professional, official, mode of transport, smile, newscaster, profession, brand, conversation, facial expression, public relations, technology, speech, screenshot, public speaking
1/9/2011	product, professional, smile, text, phenomenon, official, brand, spokesperson, newscaster, profession, public speaking, public relations, mode of transport, screenshot, conversation
1/10/2011	product, professional, smile, official, facial expression, conversation, forehead, newscaster, person, mode of transport, profession, suit, white collar worker, public speaking, public relations
1/11/2011	product, smile, professional, facial expression, official, person, fun, phenomenon, forehead, chin, profession, mode of transport, conversation, head, facial hair
1/12/2011	product, phenomenon, professional, facial expression, conversation, smile, profession, official, mode of transport, text, public speaking, person, head, speech, screenshot
1/13/2011	flag of the united states, diplomat, staff, speaker, politician, spokesperson, official, speech, public speaking, profession, orator, public relations, motivational speaker, professional, news conference
1/14/2011	product, professional, newscaster, profession, smile, facial expression, official, text, mode of transport, brand, mouth, forehead, public relations, speech, head
1/15/2011	product, mode of transport, professional, phenomenon, official, smile, newscaster, facial expression, screenshot, person, profession, speech, forehead, public speaking, facial hair
1/16/2011	product, mode of transport, professional, phenomenon, profession, official, material, text, speech, screenshot, public relations, conversation, newscaster, smile, spokesperson
1/17/2011	product, phenomenon, mode of transport, material, professional, text, font, smile, conversation, official, facial expression, jaw, speech, newscaster, profession
1/18/2011	conversation, professional, commentator, product, official, public speaking, media, public relations, profession, phenomenon, speech, newscaster, mode of transport, brand, forehead
1/19/2011	product, professional, phenomenon, facial expression, conversation, smile, person, official, mode of transport, forehead, profession, newscaster, public relations, speech, screenshot
1/20/2011	product, professional, official, newscaster, text, profession, brand, smile, public relations, speech, spokesperson, mode of transport, entrepreneur, expert, conversation
1/21/2011	product, professional, official, conversation, speech, public speaking, public relations, suit, newscaster, spokesperson, text, smile, mode of transport, facial expression, profession
1/22/2011	product, professional, smile, conversation, fun, phenomenon, mouth, mode of transport, facial expression, official, brown hair, head, hair, screenshot, text
1/23/2011	product, professional, phenomenon, smile, mode of transport, text, fun, official, screenshot, public speaking, profession, newscaster, conversation, mouth, forehead
1/24/2011	product, professional, smile, official, mode of transport, phenomenon, forehead, public relations, newscaster, text, facial expression, conversation, profession, suit, fun
1/25/2011	product, professional, phenomenon, smile, official, mode of transport, newscaster, text, conversation, public relations, screenshot, profession, technology, spokesperson, speech
1/26/2011	professional, smile, newscaster, product, mode of transport, screenshot, phenomenon, official, public relations, brand, profession, speech, conversation, suit, text
1/27/2011	product, professional, mode of transport, brand, text, phenomenon, conversation, official, smile, profession, speech, newscaster, public speaking, technology, screenshot
1/28/2011	product, text, phenomenon, professional, mode of transport, brand, material, screenshot, smile, official, fun, display device, recreation, font, facial expression
1/29/2011	product, professional, phenomenon, official, mode of transport, text, profession, newscaster, smile, brand, screenshot, fun, public speaking, conversation, spokesperson
1/30/2011	product, professional, official, smile, text, mode of transport, phenomenon, newscaster, profession, fun, facial expression, public relations, person, conversation, brand
1/31/2011	product, professional, profession, phenomenon, mode of transport, smile, newscaster, official, screenshot, recreation, forehead, text, facial expression, conversation, speech
2/1/2011	product, professional, mode of transport, official, phenomenon, newscaster, smile, screenshot, text, profession, facial hair, person, speech, conversation, fun
2/2/2011	product, professional, phenomenon, person, official, facial hair, smile, mode of transport, profession, midnight, fun, screenshot, text, facial expression, space
2/3/2011	product, mode of transport, professional, fun, phenomenon, official, smile, screenshot, facial hair, facial expression, profession, material, text, newscaster, midnight
2/4/2011	product, professional, official, smile, phenomenon, profession, mode of transport, event, conversation, material, facial hair, facial expression, fun, person, text
2/5/2011	product, professional, phenomenon, official, mode of transport, smile, profession, facial expression, screenshot, recreation, facial hair, fun, newscaster, conversation, forehead
2/6/2011	product, facial expression, professional, smile, phenomenon, official, mode of transport, fun, facial hair, forehead, conversation, person, profession, brand, text
2/7/2011	product, professional, official, phenomenon, smile, mode of transport, profession, speech, conversation, newscaster, facial hair, recreation, public speaking, fun, facial expression
2/8/2011	product, professional, mode of transport, official, phenomenon, newscaster, profession, smile, facial expression, forehead, conversation, brand, speech, text, spokesperson
2/9/2011	product, professional, official, mode of transport, phenomenon, profession, speech, smile, public speaking, material, brand, text, screenshot, public relations, newscaster
2/10/2011	product, professional, conversation, smile, official, facial expression, mode of transport, phenomenon, public relations, photo caption, text, jaw, profession, spokesperson, chin
2/11/2011	professional, official, phenomenon, screenshot, speech, conversation, smile, mode of transport, text, public relations, facial hair, public speaking, profession, newscaster, facial expression
2/12/2011	product, phenomenon, professional, smile, mode of transport, fun, facial expression, official, nightclub, recreation, screenshot, text, public relations, profession, newscaster
2/13/2011	product, smile, professional, phenomenon, official, mode of transport, newscaster, forehead, facial expression, fun, profession, public relations, speech, public speaking, screenshot
2/14/2011	product, phenomenon, mode of transport, professional, text, official, facial expression, facial hair, smile, fun, brand, crowd, font, profession, material
2/15/2011	product, professional, smile, fun, profession, official, mode of transport, facial expression, text, phenomenon, newscaster, brand, speech, conversation, material
2/16/2011	product, professional, official, conversation, newscaster, profession, smile, mode of transport, public relations, facial expression, text, speech, spokesperson, phenomenon, public speaking
2/17/2011	product, professional, mode of transport, smile, brand, text, phenomenon, official, profession, conversation, material, technology, newscaster, fun, photo caption
2/18/2011	product, professional, mode of transport, text, official, profession, phenomenon, recreation, brand, newscaster, smile, public relations, font, conversation, screenshot
2/19/2011	product, professional, phenomenon, mode of transport, smile, official, profession, text, forehead, fun, brand, facial expression, newscaster, recreation, conversation
2/20/2011	product, mode of transport, professional, text, phenomenon, smile, material, brand, official, profession, screenshot, forehead, facial expression, fun, font
2/21/2011	product, professional, smile, mode of transport, phenomenon, brand, official, text, profession, forehead, screenshot, newscaster, recreation, conversation, public speaking
2/22/2011	product, professional, mode of transport, phenomenon, newscaster, official, smile, text, material, profession, technology, brand, recreation, screenshot, speech
2/23/2011	product, professional, phenomenon, mode of transport, smile, official, facial expression, screenshot, text, profession, photo caption, newscaster, public relations, jaw, fun
2/24/2011	product, professional, text, mode of transport, brand, phenomenon, official, screenshot, smile, font, newscaster, head, material, profession, jaw
2/25/2011	product, professional, mode of transport, text, newscaster, smile, official, technology, conversation, phenomenon, brand, screenshot, profession, font, expert
2/26/2011	product, mode of transport, professional, text, phenomenon, official, smile, fun, screenshot, conversation, recreation, profession, public relations, facial expression, newscaster
