Source,Target,RawCount,Type,Weight
Community,Crowd,94086,Undirected,0.0002974936891835856
Flag,Recreation,93443,Undirected,0.00029546056584807293
Block party,Recreation,89911,Undirected,0.00028429261620416816
Banner,Recreation,89113,Undirected,0.00028176939315325194
Donald Trump,United States,87638,Undirected,0.00027710554102279908
Advertising,Street,87230,Undirected,0.00027581547209451111
Block party,Crowd,83913,Undirected,0.00026532733818487576
Product,Vehicle,78585,Undirected,0.00024848055570958564
Block party,Party,78074,Undirected,0.00024686480761557789
Advertising,City,77225,Undirected,0.00024418032594862571
Product,Street,76218,Undirected,0.00024099625876532671
Banner,Crowd,74987,Undirected,0.00023710391844492841
Catalonia,Spain,73095,Undirected,0.00023112153998335765
News,Newspaper,71289,Undirected,0.00022541108781549469
Donald Trump,News,71067,Undirected,0.00022470913854569094
Police,Riot,70704,Undirected,0.00022356135663155238
News,Police,70403,Undirected,0.0002226096146035752
Parade,Pride parade,69325,Undirected,0.0002192010501312849
Advertising,Car,68366,Undirected,0.00021616875576307859
Festival,Tree,65577,Undirected,0.00020735012281946296
News,Politics,64835,Undirected,0.00020500396805282159
President of the United States,United States of America,64732,Undirected,0.00020467828888710184
City,Product,64659,Undirected,0.000204447467730815
Crowd,Tourism,63786,Undirected,0.00020168709965631647
Parade,Street,63498,Undirected,0.00020077646276576026
Audience,Recreation,62260,Undirected,0.00019686198890982761
Festival,Street,62076,Undirected,0.0001962801931186389
City,Party,61681,Undirected,0.00019503122932777186
Donald Trump,Immigration,59598,Undirected,0.00018844492153947807
Crowd,Donald Trump,59198,Undirected,0.00018718014808037222
Pedestrian,Recreation,59039,Undirected,0.00018667740063037764
Nicolás Maduro,Venezuela,58891,Undirected,0.00018620943445050848
Military police,Police,58726,Undirected,0.0001856877153986273
Donald Trump,Protests against Donald Trump,58529,Undirected,0.00018506481447001766
Banner,Vehicle,57921,Undirected,0.00018314235881217674
Competition,Recreation,57401,Undirected,0.00018149815331533912
Crowd,Fête,57353,Undirected,0.00018134638050024642
Festival,Vehicle,56904,Undirected,0.00017992667229240009
News,United States of America,56603,Undirected,0.00017897493026442293
Car,Product,55503,Undirected,0.00017549680325188181
City,Parade,54582,Undirected,0.00017258466236229054
Advertising,Tree,54039,Undirected,0.00017086773239155436
Crowd,United States of America,53955,Undirected,0.00017060212996514211
Fête,Recreation,51691,Undirected,0.00016344351218660293
Festival,Party,50902,Undirected,0.00016094874653851661
Barcelona,Catalonia,50891,Undirected,0.0001609139652683912
Block party,City,50652,Undirected,0.00016015826312657544
France,Paris,50539,Undirected,0.00015980096462437805
Crowd,Pride parade,50148,Undirected,0.00015856464856810206
Image,Photograph,50117,Undirected,0.00015846662862502135
Military,Police,49641,Undirected,0.00015696154820868537
City,Flag,49412,Undirected,0.00015623746540334728
Election,President,49369,Undirected,0.00015610150225649338
Pedestrian,Vehicle,49075,Undirected,0.0001551718937640506
Donald Trump,Presidency of Donald Trump,48993,Undirected,0.00015491261520493389
Arrest,Police,48870,Undirected,0.00015452369736625884
Image,Stock photography,48867,Undirected,0.00015451421156531552
Crowd,Social group,48750,Undirected,0.00015414426532852707
Competition,Crowd,48341,Undirected,0.00015285103446659133
Product,Tree,48163,Undirected,0.00015228821027728922
Police,Vehicle,47887,Undirected,0.00015141551659050617
News,President,47347,Undirected,0.00014970807242071325
Community,Tree,46679,Undirected,0.00014759590074400647
Election,Voting,45928,Undirected,0.00014522128857453521
Crowd,Riot,45869,Undirected,0.0001450347344893171
Pedestrian,Street,45672,Undirected,0.00014441183356070746
Audience,Festival,45296,Undirected,0.00014322294650914795
Barcelona,Spain,45189,Undirected,0.00014288461960883713
Block party,Festival,44991,Undirected,0.00014225855674657973
Militia,Police,44668,Undirected,0.00014123725217835174
Flag,Vehicle,44237,Undirected,0.00013987445877616518
President of the United States,United States,44149,Undirected,0.00013959620861516187
Strike action,Trade union,44138,Undirected,0.00013956142734503646
Recreation,Tourism,43934,Undirected,0.00013891639288089247
Community,Vehicle,43718,Undirected,0.00013823341521297531
Festival,Product,43642,Undirected,0.00013799310825574521
Election,Politics,43562,Undirected,0.00013774015356392402
Crowd,Urban area,43352,Undirected,0.00013707614749789346
Party,Street,43286,Undirected,0.00013686745987714097
Crowd,Sports,43285,Undirected,0.00013686429794349322
Crowd,Politics,43258,Undirected,0.00013677892573500357
Pride parade,Recreation,43092,Undirected,0.00013625404474947465
Catalonia,Independence,42687,Undirected,0.00013497346162212996
Audience,City,42096,Undirected,0.00013310475883630105
Government,News,41700,Undirected,0.00013185263311178623
Recreation,Winter,41361,Undirected,0.000130780737605194
Crowd,Image,40823,Undirected,0.00012907961730269663
Image,News,40510,Undirected,0.00012808993207094629
School,Student,40487,Undirected,0.0001280172075970477
Crowd,Government,40374,Undirected,0.00012765990909485031
Banner,Street,40006,Undirected,0.00012649631751247291
Military,Military police,39850,Undirected,0.00012600305586342163
Getty Images,Image,39823,Undirected,0.00012591768365493198
Parade,Vehicle,39570,Undirected,0.00012511771444204752
London,United Kingdom,39567,Undirected,0.00012510822864110423
Flag,Street,39202,Undirected,0.00012395412285967012
Recreation,Urban area,39024,Undirected,0.00012339129867036802
City,Tourism,38888,Undirected,0.000122961275694272
Advertising,Product,38870,Undirected,0.00012290436088861225
Crowd,Endurance,38747,Undirected,0.00012251544304993719
Building,Crowd,38616,Undirected,0.00012210122974208002
Election,News,38260,Undirected,0.00012097558136347581
Independence,Spain,38194,Undirected,0.00012076689374272335
Crowd,Social,38178,Undirected,0.0001207163028043591
Gay pride,Pride parade,37919,Undirected,0.00011989736198958807
Emmanuel Macron,France,37916,Undirected,0.00011988787618864476
Crowd,Strike action,37904,Undirected,0.00011984993298487159
Catalonia,Referendum,37723,Undirected,0.00011927762299462619
Police,Street,37698,Undirected,0.00011919857465343208
Brexit,United Kingdom,37659,Undirected,0.00011907525924116926
Donald Trump,President,37574,Undirected,0.00011880649488110925
News,Turkey,37541,Undirected,0.00011870215107073302
Building,City,37504,Undirected,0.00011858515952576573
Crowd,President,37280,Undirected,0.00011787688638866644
City,Pedestrian,37101,Undirected,0.00011731090026571658
Caracas,Venezuela,37074,Undirected,0.00011722552805722692
Activism,Crowd,36996,Undirected,0.00011697889723270128
Car,Pedestrian,36928,Undirected,0.00011676388574465329
Crowd,United States,36746,Undirected,0.00011618841382076012
Police,Violence,36574,Undirected,0.00011564456123334459
Donald Trump,Politics,36559,Undirected,0.00011559713222862812
Crowd,Public,36519,Undirected,0.00011547065488271754
Government,Politics,36449,Undirected,0.00011524931952737401
Gay pride,Parade,36212,Undirected,0.00011449994125285379
Building,Recreation,36154,Undirected,0.00011431654910128344
Block party,Street,35832,Undirected,0.00011329840646670322
Banner,Flag,35630,Undirected,0.00011265969586985476
Crowd,Student,35333,Undirected,0.00011172060157646866
Public,Recreation,34865,Undirected,0.00011024081662931479
Military police,Police officer,34854,Undirected,0.00011020603535918938
Photograph,Stock photography,34822,Undirected,0.00011010485348246092
Journalist,News,34790,Undirected,0.00011000367160573245
Flag,Tree,34763,Undirected,0.0001099182993972428
Tree,Winter,34760,Undirected,0.00010990881359629951
Community,Street,34749,Undirected,0.0001098740323261741
Immigration,United States,34678,Undirected,0.00010964953503718281
Recreation,Sports,34604,Undirected,0.00010941555194724822
Getty Images,Stock photography,34355,Undirected,0.00010862823046895482
News,United States,33930,Undirected,0.00010728440866865484
Banner,Car,33923,Undirected,0.00010726227513312049
Motor vehicle,Vehicle,33921,Undirected,0.00010725595126582496
Donald Trump,Republican Party,33846,Undirected,0.00010701880624224262
Immigration,United States of America,33832,Undirected,0.0001069745391711739
Crowd,Fan,33792,Undirected,0.00010684806182526332
Police,Recreation,33179,Undirected,0.00010490979649918358
Flag,Flag of the United States,33040,Undirected,0.00010447028772214429
Street,Urban area,33025,Undirected,0.00010442285871742782
Car,Parade,33023,Undirected,0.00010441653485013229
News,Recreation,32996,Undirected,0.00010433116264164265
Crowd,Violence,32893,Undirected,0.00010400548347592289
Climate,Climate change,32779,Undirected,0.00010364502304007773
Politics,President,32738,Undirected,0.00010351538376051938
Car,Police,32610,Undirected,0.00010311065625360549
School,Teacher,32607,Undirected,0.0001031011704526622
News,President of the United States,32603,Undirected,0.00010308852271807114
Banner,Tree,32591,Undirected,0.00010305057951429797
Crowd,Winter,32247,Undirected,0.00010196287433946693
Banner,City,32181,Undirected,0.00010175418671871445
Referendum,Spain,32179,Undirected,0.00010174786285141892
Recreation,Social group,31965,Undirected,0.00010107120905079728
Referendum,Voting,31953,Undirected,0.00010103326584702412
Israel,Palestinians,31688,Undirected,0.00010019535343036647
Public space,Recreation,31603,Undirected,9.9926589070306482e-05
City,Community,31471,Undirected,9.9509213828801547e-05
Crowd,Pedestrian,30875,Undirected,9.7624701374733817e-05
Parade,Tree,30868,Undirected,9.7602567839199454e-05
Government,President,30818,Undirected,9.7444471156811222e-05
Military police,Militia,30724,Undirected,9.714724939392135e-05
Military,Militia,30578,Undirected,9.66856070813477e-05
President of the United States,Protests against Donald Trump,30556,Undirected,9.6616044541096883e-05
France,Police,30434,Undirected,9.62302886360696e-05
Human migration,Immigration,30047,Undirected,9.5006620314384675e-05
Court,Judge,29879,Undirected,9.4475415461560207e-05
Moscow,Russia,29580,Undirected,9.3529997300878577e-05
Festival,Parade,29571,Undirected,9.35015398980487e-05
Donald Trump,"Washington, D.C.",29548,Undirected,9.34288154241501e-05
Recreation,Sport,29447,Undirected,9.3109460125725884e-05
Fan,Recreation,29193,Undirected,9.2306328979193652e-05
Israel,State of Palestine,29124,Undirected,9.20881555574979e-05
Independence,Referendum,29101,Undirected,9.2015431083599311e-05
Candidate,Election,29054,Undirected,9.1866820202154368e-05
Tourism,Vehicle,29019,Undirected,9.1756152524482607e-05
France,Yellow vests movement,28924,Undirected,9.1455768827944963e-05
Advertising,Banner,28907,Undirected,9.1402015955932962e-05
Event,Recreation,28870,Undirected,9.1285024410965671e-05
Parade,Party,28846,Undirected,9.1209138003419321e-05
Government,Venezuela,28639,Undirected,9.0554617738332032e-05
Party,Vehicle,28628,Undirected,9.0519836468206622e-05
Festival,Flag,28492,Undirected,9.0089813492110626e-05
Building,Street,28421,Undirected,8.9865316203119347e-05
Brexit,European Union,28304,Undirected,8.9495369966330882e-05
Protests against Donald Trump,United States of America,28283,Undirected,8.9428969359727821e-05
Recreation,Team,28274,Undirected,8.9400511956897941e-05
European Union,United Kingdom,28230,Undirected,8.9261386876396287e-05
Building,Vehicle,28086,Undirected,8.8806068431118184e-05
City,Police,27969,Undirected,8.8436122194329719e-05
Catalan independence,Catalonia,27927,Undirected,8.83033209811236e-05
Crowd,Police officer,27839,Undirected,8.8025070820120315e-05
Government,Police,27832,Undirected,8.8002937284585952e-05
Crowd,Spain,27741,Undirected,8.7715201322639369e-05
Police,Riot police,27662,Undirected,8.7465408564465968e-05
France,News,27566,Undirected,8.7161862934280565e-05
Party,Product,27565,Undirected,8.71587010006328e-05
Crowd,Newspaper,27500,Undirected,8.6953175313528091e-05
Parade,Product,27476,Undirected,8.6877288905981741e-05
Car,Flag,27311,Undirected,8.6355569854100576e-05
Car,Motor vehicle,27153,Undirected,8.585598433775376e-05
Catalonia,Crowd,26993,Undirected,8.5350074954111414e-05
President,Venezuela,26929,Undirected,8.514771120065447e-05
Presidency of Donald Trump,President of the United States,26804,Undirected,8.4752469494683884e-05
Illegal immigration,Immigration,26709,Undirected,8.4452085798146254e-05
Barack Obama,Donald Trump,26700,Undirected,8.4423628395316361e-05
Car,Festival,26663,Undirected,8.430663685034907e-05
Crowd,Photograph,26658,Undirected,8.4290827182110251e-05
Carles Puigdemont,Catalonia,26654,Undirected,8.427817944751919e-05
Presidency of Donald Trump,United States of America,26603,Undirected,8.41169208314832e-05
Carnival,Crowd,26594,Undirected,8.40884634286533e-05
Social,Social group,26581,Undirected,8.4047358291232366e-05
Laborer,Trade union,26568,Undirected,8.4006253153811426e-05
Immigration,President of the United States,26514,Undirected,8.3835508736832134e-05
News,Photograph,26488,Undirected,8.3753298461990253e-05
Israel,Jerusalem,26451,Undirected,8.3636306917022962e-05
President,President of the United States,26381,Undirected,8.341497156167944e-05
Party,Tree,26194,Undirected,8.2823689969547455e-05
Crowd,President of the United States,26090,Undirected,8.2494848870179918e-05
Democratic Party,Donald Trump,26071,Undirected,8.24347721308724e-05
Recreation,Social,26071,Undirected,8.24347721308724e-05
Donald Trump,White House,26054,Undirected,8.23810192588604e-05
Istanbul,Turkey,26042,Undirected,8.2343076055087217e-05
Audience,Party,25930,Undirected,8.1988939486537585e-05
City,Fête,25881,Undirected,8.1834004737797112e-05
Image,Photography,25861,Undirected,8.1770766064841822e-05
Crowd,Team,25855,Undirected,8.1751794462955231e-05
Military,Police officer,25791,Undirected,8.1549430709498287e-05
Barcelona,Independence,25721,Undirected,8.1328095354154766e-05
Deferred Action for Childhood Arrivals,Donald Trump,25641,Undirected,8.1075140662333593e-05
Politician,Politics,25479,Undirected,8.0562907411395717e-05
Education,School,25294,Undirected,7.9977949686559262e-05
Riot,Violence,25254,Undirected,7.9851472340648668e-05
Climate,Strike action,25241,Undirected,7.9810367203227728e-05
Crowd,Woman,25105,Undirected,7.9380344227131732e-05
Crowd,Public space,25084,Undirected,7.9313943620528684e-05
Catalan independence,Spain,25034,Undirected,7.9155846938140439e-05
City,Competition,24975,Undirected,7.8969292852922328e-05
Education,Teacher,24901,Undirected,7.8735309762987746e-05
Crowd,Night,24855,Undirected,7.8589860815190575e-05
Catalonia,Police,24813,Undirected,7.8457059601984451e-05
News,Spain,24742,Undirected,7.8232562312993172e-05
Getty Images,News,24714,Undirected,7.814402817085576e-05
Competition,Tree,24709,Undirected,7.8128218502616928e-05
Caracas,Nicolás Maduro,24706,Undirected,7.8118732701673639e-05
City,News,24477,Undirected,7.739464989633553e-05
Militia,Police officer,24452,Undirected,7.7315601555141421e-05
Girl,Recreation,24358,Undirected,7.7018379792251536e-05
Palestinians,State of Palestine,24354,Undirected,7.7005732057660475e-05
Nicolás Maduro,President,24348,Undirected,7.6986760455773884e-05
Festival,Tourism,24330,Undirected,7.6929845650114124e-05
Advertising,Flag,24150,Undirected,7.6360697593516488e-05
Block party,Vehicle,24085,Undirected,7.6155171906411786e-05
Crowd,Flag of the United States,24054,Undirected,7.6057151963331086e-05
Recep Tayyip Erdoğan,Turkey,24053,Undirected,7.6053990029683314e-05
Transport,Vehicle,24008,Undirected,7.59117030155339e-05
Russia,Vladimir Putin,23997,Undirected,7.5876921745408492e-05
Police,Spain,23997,Undirected,7.5876921745408492e-05
Catalan language,Catalonia,23994,Undirected,7.58674359444652e-05
Interaction,Recreation,23839,Undirected,7.5377336229061676e-05
Tree,Urban area,23839,Undirected,7.5377336229061676e-05
Germany,News,23815,Undirected,7.5301449821515325e-05
Death,Police,23792,Undirected,7.5228725347616747e-05
News,Stock photography,23757,Undirected,7.5118057669944972e-05
Paris,Police,23638,Undirected,7.4741787565860978e-05
Gun control,United States,23462,Undirected,7.41852872438544e-05
Public,Street,23445,Undirected,7.41315343718424e-05
Police,Politics,23328,Undirected,7.3761588135053938e-05
Pedestrian,Tree,23262,Undirected,7.3552900514301477e-05
Advertising,Festival,23205,Undirected,7.3372670296378882e-05
Crowd,Organization,23184,Undirected,7.3306269689775834e-05
Mexico,Mexico City,22958,Undirected,7.2591672685381014e-05
Firearm,Gun control,22898,Undirected,7.2401956666515131e-05
Europe,European Union,22879,Undirected,7.2341879927207613e-05
Politics,United States,22876,Undirected,7.233239412626431e-05
Donald Trump,New York City,22652,Undirected,7.1624120989165034e-05
Climate,Crowd,22619,Undirected,7.151977717878879e-05
Death,News,22572,Undirected,7.1371166297343861e-05
Government,Nicolás Maduro,22541,Undirected,7.1273146354263147e-05
Catalan independence,Independence,22471,Undirected,7.1051810998919626e-05
Advertising,Pedestrian,22465,Undirected,7.1032839397033035e-05
Theresa May,United Kingdom,22454,Undirected,7.0998058126907625e-05
Strike action,Teacher,22429,Undirected,7.0919009785713516e-05
Crowd,London,22340,Undirected,7.0637597691062463e-05
Car,Community,22324,Undirected,7.058700675269822e-05
Carles Puigdemont,Spain,22306,Undirected,7.0530091947038461e-05
Immigration,Refugee,22278,Undirected,7.044155780490105e-05
City,Winter,22271,Undirected,7.04194242693667e-05
President,United States of America,22247,Undirected,7.034353786182035e-05
Deferred Action for Childhood Arrivals,Immigration,22246,Undirected,7.0340375928172578e-05
News,Voting,22148,Undirected,7.0030506430691645e-05
Immigration,Presidency of Donald Trump,22113,Undirected,6.9919838753019885e-05
Gay pride,Recreation,22102,Undirected,6.9885057482894474e-05
Politician,President,22043,Undirected,6.969850339767635e-05
Crowd,Election,22007,Undirected,6.9584673786356831e-05
United States,"Washington, D.C.",22004,Undirected,6.9575187985413528e-05
Banner,Product,21967,Undirected,6.9458196440446237e-05
Police,Transit police,21946,Undirected,6.9391795833843175e-05
Recreation,United States,21921,Undirected,6.9312747492649066e-05
Block party,Product,21857,Undirected,6.9110383739192123e-05
Crowd,Red,21853,Undirected,6.9097736004601075e-05
Catalonia,News,21824,Undirected,6.9006039928815892e-05
News,Vehicle,21812,Undirected,6.8968096725042724e-05
Crowd,Death,21772,Undirected,6.884161937913213e-05
News,Venezuela,21642,Undirected,6.8430568004922726e-05
Recreation,Student,21634,Undirected,6.84052725357406e-05
Audience,Block party,21614,Undirected,6.8342033862785315e-05
LGBT,Pride parade,21609,Undirected,6.83262241945465e-05
Car,Transport,21599,Undirected,6.8294604858068844e-05
Police officer,Riot,21589,Undirected,6.82629855215912e-05
News,Politician,21572,Undirected,6.82092326495792e-05
Arrest,Police officer,21558,Undirected,6.8164965578510492e-05
Election,Political party,21536,Undirected,6.8095403038259672e-05
Firearm,United States,21518,Undirected,6.8038488232599912e-05
Tourism,Tree,21516,Undirected,6.8032164365304382e-05
Community,Festival,21500,Undirected,6.7981573426940139e-05
Recreation,Space,21480,Undirected,6.791833475398485e-05
Getty Images,Photograph,21443,Undirected,6.7801343209017558e-05
Opposition,Venezuela,21437,Undirected,6.7782371607130967e-05
"Catalan independence referendum, 2017",Catalonia,21433,Undirected,6.7769723872539907e-05
Charlottesville,White nationalism,21392,Undirected,6.7640084592981555e-05
School,Strike action,21371,Undirected,6.7573683986378507e-05
Public space,Street,21338,Undirected,6.7469340176002276e-05
Catalan language,Spain,21284,Undirected,6.7298595759022984e-05
2017 Women's March,Donald Trump,21204,Undirected,6.7045641067201811e-05
Crowd,France,21090,Undirected,6.6685180631356636e-05
Block party,Tree,21052,Undirected,6.6565027152741573e-05
Flag,Parade,20962,Undirected,6.6280453124442762e-05
Police officer,Vehicle,20928,Undirected,6.617294738041876e-05
Riot,Riot police,20920,Undirected,6.6147651911236638e-05
Pride parade,Street,20884,Undirected,6.6033822299917119e-05
News,Strike action,20645,Undirected,6.5278120158101358e-05
Flag,United States of America,20580,Undirected,6.5072594470996656e-05
Public,Public Relations,20556,Undirected,6.49967080634503e-05
Election,Politician,20531,Undirected,6.49176597222562e-05
Crowd,Stadium,20514,Undirected,6.48639068502442e-05
News,Violence,20513,Undirected,6.4860744916596423e-05
Street,Winter,20499,Undirected,6.4816477845527725e-05
Vehicle,Winter,20492,Undirected,6.4794344309993375e-05
Competition,Vehicle,20443,Undirected,6.46394095612529e-05
Street,Tourism,20352,Undirected,6.4351673599306319e-05
Barcelona,Referendum,20330,Undirected,6.42821110590555e-05
Barcelona,Crowd,20321,Undirected,6.4253653656225619e-05
Gaza Strip,Israel,20264,Undirected,6.4073423438303025e-05
New York City,United States of America,20253,Undirected,6.4038642168177614e-05
Emmanuel Macron,Paris,20248,Undirected,6.40228324999388e-05
Team,Team sport,20209,Undirected,6.3899517087675974e-05
News,Riot,20206,Undirected,6.3890031286732672e-05
Audience,Tree,20183,Undirected,6.3817306812834093e-05
Flag,Tourism,20161,Undirected,6.3747744272583273e-05
President of Venezuela,Venezuela,20149,Undirected,6.3709801068810091e-05
News,Referendum,20110,Undirected,6.3586485656547269e-05
Crowd,Marching,20083,Undirected,6.350111344805763e-05
Germany,Police,20064,Undirected,6.34410367087501e-05
Photography,Stock photography,20047,Undirected,6.33872838367381e-05
Crowd,Military,20024,Undirected,6.33145593628395e-05
Party,Pride parade,20007,Undirected,6.32608064908275e-05
Student,University,19955,Undirected,6.3096385941143742e-05
Competition,Product,19943,Undirected,6.3058442737370574e-05
Racing,Recreation,19867,Undirected,6.2818135780140462e-05
Charlottesville,Virginia,19780,Undirected,6.2543047552784939e-05
News,Russia,19675,Undirected,6.2211044519769644e-05
United States of America,"Washington, D.C.",19665,Undirected,6.2179425183291992e-05
Strike action,Student,19652,Undirected,6.2138320045871051e-05
Paris,Yellow vests movement,19627,Undirected,6.2059271704676942e-05
Donald Trump,Recreation,19623,Undirected,6.2046623970085882e-05
Police,United States of America,19584,Undirected,6.192330855782306e-05
Brexit,Theresa May,19571,Undirected,6.188220342040212e-05
Detention,Police,19565,Undirected,6.1863231818515529e-05
Donald Trump,Election,19480,Undirected,6.1594467458455537e-05
News,Street,19474,Undirected,6.1575495856568946e-05
Police,President,19288,Undirected,6.0987376198084719e-05
Crowd,People,19267,Undirected,6.0920975591481664e-05
Activism,News,19247,Undirected,6.0857736918526367e-05
Crowd,Photography,19232,Undirected,6.08103079138099e-05
Activism,Climate,19212,Undirected,6.0747069240854606e-05
Iran,Tehran,19178,Undirected,6.0639563496830611e-05
Flag,Product,19167,Undirected,6.06047822267052e-05
Political party,Politics,19126,Undirected,6.0475142947146849e-05
Crowd,Town square,19096,Undirected,6.0380284937713907e-05
Nicolás Maduro,President of Venezuela,19084,Undirected,6.0342341733940732e-05
Public,Public space,19038,Undirected,6.0196892786143555e-05
Recreation,Team sport,19018,Undirected,6.0133654113188265e-05
Donald Trump,Police,18989,Undirected,6.0041958037403088e-05
Climate,Global warming,18962,Undirected,5.9956585828913442e-05
City,Pride parade,18957,Undirected,5.9940776160674616e-05
Protests against Donald Trump,United States,18949,Undirected,5.99154806914925e-05
Court,Supreme Court of the United States,18924,Undirected,5.9836432350298386e-05
Activism,Police,18783,Undirected,5.9390599705963571e-05
Abortion,Abortion law,18758,Undirected,5.9311551364769456e-05
Court,Supreme court,18750,Undirected,5.9286255895587334e-05
"Catalan independence referendum, 2017",Spain,18717,Undirected,5.9181912085211104e-05
Block party,Parade,18698,Undirected,5.9121835345903573e-05
Charlottesville,White supremacy,18692,Undirected,5.9102863744016988e-05
Court,Donald Trump,18688,Undirected,5.9090216009425928e-05
Crowd,Venezuela,18685,Undirected,5.9080730208482632e-05
Police,Tear gas,18685,Undirected,5.9080730208482632e-05
Gay,LGBT,18679,Undirected,5.9061758606596048e-05
Gay,Pride parade,18677,Undirected,5.9055434739300517e-05
Recreation,Transport,18625,Undirected,5.8891014189616756e-05
News,United Kingdom,18596,Undirected,5.8799318113831579e-05
France,Riot,18581,Undirected,5.8751889109115108e-05
News,Police officer,18541,Undirected,5.8625411763204522e-05
Crowd,Event,18537,Undirected,5.8612764028613461e-05
Police,Russia,18522,Undirected,5.856533502389699e-05
Catalonia,Voting,18518,Undirected,5.8552687289305937e-05
Advertising,Building,18432,Undirected,5.8280760995598172e-05
Gaza Strip,Palestinians,18380,Undirected,5.8116340445914411e-05
Politics,United States of America,18325,Undirected,5.7942434095287353e-05
Pride,Pride parade,18318,Undirected,5.7920300559753004e-05
Police officer,Transit police,18318,Undirected,5.7920300559753004e-05
Public space,Tree,18281,Undirected,5.7803309014785713e-05
Flag of the United States,United States of America,18279,Undirected,5.7796985147490183e-05
Crowd,Germany,18227,Undirected,5.7632564597806421e-05
Endurance,Sports,18219,Undirected,5.76072691286243e-05
Public,Tree,18190,Undirected,5.751557305283913e-05
Catalan independence movement,Catalonia,18153,Undirected,5.7398581507871832e-05
Civil service,Police,18123,Undirected,5.73037234984389e-05
Student,Teacher,18077,Undirected,5.715827455064172e-05
Donald Trump,Illegal immigration,18066,Undirected,5.7123493280516309e-05
Republican Party,United States,18056,Undirected,5.7091873944038665e-05
Police,Terrorism,18051,Undirected,5.7076064275799839e-05
Arrest,News,18014,Undirected,5.6959072730832548e-05
Court,News,17947,Undirected,5.6747223176432315e-05
Crowd,Space,17941,Undirected,5.6728251574545724e-05
Crowd,Education,17862,Undirected,5.6478458816372316e-05
City,Urban area,17827,Undirected,5.6367791138700555e-05
Education,Student,17798,Undirected,5.6276095062915379e-05
Barcelona,Catalan independence,17789,Undirected,5.62476376600855e-05
Gaza Strip,State of Palestine,17730,Undirected,5.6061083574867381e-05
Republican Party,United States of America,17705,Undirected,5.5982035233673266e-05
Parade,Pride,17680,Undirected,5.590298689247915e-05
Crowd,Pride,17565,Undirected,5.5539364522986216e-05
Crowd,United Kingdom,17550,Undirected,5.5491935518269745e-05
Newspaper,Politics,17535,Undirected,5.5444506513553275e-05
Gun control,March for Our Lives,17533,Undirected,5.5438182646257744e-05
Car,Urban area,17495,Undirected,5.5318029167642688e-05
Crowd,Russia,17451,Undirected,5.5178904087141048e-05
Madrid,Spain,17434,Undirected,5.5125151215129046e-05
Car,Competition,17420,Undirected,5.5080884144060341e-05
Politics,Voting,17396,Undirected,5.500499773651399e-05
Climate change,Strike action,17371,Undirected,5.4925949395319874e-05
Catalan independence,Referendum,17358,Undirected,5.4884844257898934e-05
Independence referendum,Referendum,17319,Undirected,5.4761528845636113e-05
Audience,Street,17312,Undirected,5.4739395310101756e-05
Laborer,Strike action,17310,Undirected,5.4733071442806226e-05
Competition,Street,17271,Undirected,5.4609756030543405e-05
Event,Vehicle,17250,Undirected,5.454335542394035e-05
Community,Product,17246,Undirected,5.4530707689349289e-05
White nationalism,White supremacy,17245,Undirected,5.4527545755701524e-05
