LAT,LONG,HUMANNAME,COUNT,TONE
35.2912,-86.0653,"Capitol Hill, Tennessee, United States",18,-1.61000057118318
19.6158,37.2164,"Port Sudan, Al Ba?r Al A?mar, Sudan",5,-2.04340276551145
42.447,-76.483,"Cornell University, New York, United States",35,-1.83450429441201
38.8893,-77.05,"Lincoln Memorial, District Of Columbia, United States",12,-3.23923389699765
41.725,44.7908,"Tbilisi, Georgia (General), Georgia",886,-1.92679795555781
34.6833,135.167,"Kobe, Hyogo, Japan",9,-0.436033697681532
35.82,14.5456,"Marsaxlokk Bay, Bir¿ebbu¿a, Malta",5,-3.89000002755648
36.5246,-76.1783,"Moyock, North Carolina, United States",6,-3.47900901953435
60.5167,27.8333,"Torfyanovka, Leningradskaya Oblast', Russia",12,1.10783249282487
54,30.75,"Minskaya Voblasts', Belarus",5,1.14877307277761
-26.2667,27.8667,"Soweto, Gauteng, South Africa",11,-2.32793917531358
30.2019,53.18,"Pasargad, Fars, Iran",26,-0.576695701277868
12.65,-8,"Bamako, Bamako, Mali",21,-1.04736193568531
49.9808,36.2527,"Kharkiv, Kharkivs'ka Oblast', Ukraine",8934,-4.37126956097495
36.8468,-76.2852,"Norfolk, Virginia, United States",31,-1.74461860413804
45.55,-62.7167,"Westville, Nova Scotia, Canada",22,-4.72292764529207
43.5,43.5,"Kabardino-balkariya, Russia",28,-2.29657938783276
53.4833,-2.26667,"Salford, Salford, United Kingdom",6,0.386226586309428
39.9442,-86.5228,"New Brunswick, Indiana, United States",8,-0.617283727336958
37.8501,38.5729,"Askeran, Adiyaman, Turkey",4,-2.40937886085864
54.5522,-110.228,"English Bay, Alberta, Canada",20,-2.226944011186
58.9667,5.75,"Stavanger, Rogaland, Norway",5,-2.33564536140196
28.431,-81.3077,"Orlando International Airport, Florida, United States",6,-4.67400825096049
40.0959,-75.1252,"Jenkintown, Pennsylvania, United States",11,-2.77335392800551
30.6043,32.2723,"Ismailia, Al Ismailiyah, Egypt",22,-6.90290192096941
44.25,52.1667,"Mangistau, Mangghystau, Kazakhstan",8,-0.8241594980323
39.162,-84.4569,"Cincinnati, Ohio, United States",162,-2.98448697075984
23.2656,116.054,"Hubei, Guangdong, China",50,0.92330828251575
35.0209,40.4535,"Al-mayadeen, Dayr Az Zawr, Syria",11,-4.86523430365714
34.3482,62.1997,"Herat, Herat, Afghanistan",40,-2.24099638491671
38.2334,-84.8666,"Franklin County, Kentucky, United States",8,-3.1678830672332
33.8829,-83.1546,"Crawford, Georgia, United States",5,-1.93510814734507
41.6922,45.0552,"Vaziani, Georgia (General), Georgia",4,-3.13947997669785
44.9572,34.1108,"Simferopol, Krym, Avtonomna Respublika, Ukraine",12990,-3.26183199780388
32.7838,-79.9373,"College Of Charleston, South Carolina, United States",6,-1.93592755001171
-38.2438,147.361,"Delray Beach, Victoria, Australia",17,1.96727880097301
32.767,22.6367,"Derna, Sha`biyat Darnah, Libya",4,-4.19256437254022
58.651,41.858,"Vnukovo, Kostromskaya Oblast', Russia",9,-0.313113532739829
38.2685,-121.934,"Travis Air Force Base, California, United States",4,-5.85157585773257
40.7651,-73.9799,"Carnegie Hall, New York, United States",7,0.945703931430969
32.9274,120.18,"Hunan, Jiangsu, China",11,-4.93819054791953
38.9784,-76.4922,"Annapolis, Maryland, United States",4,-2.41994694911625
33.767,-118.189,"Long Beach, California, United States",196,-1.39755465833233
50.6207,35.7401,"Kazachya, Belgorodskaya Oblast', Russia",5,-1.36479227931766
35.1083,33.9583,"Varosha, Famagusta, Cyprus",6,0.717001816363874
10,76.5,"Kerala, India",46,-2.09972868415475
51.2736,30.2225,"Chornobyl, Kyyivs'ka Oblast', Ukraine",11,-2.81371885252764
46.0208,-0.347781,"Aulnay, Poitou-charentes, France",6,-1.8962299485314
45.3313,36.6628,"Chushka, Krasnodarskiy Kray, Russia",4,-1.58189300486997
44.4667,26.1,"Floreasca, Romania (General), Romania",18,-0.904264720284818
39.0194,125.755,"Pyongyang, P'yongyang-si, North Korea",517,-3.04850717097757
29.7263,-93.8632,"Sabine Pass, Louisiana, United States",162,-1.71311090255627
45.0546,34.6019,"Bilohirsk, Krym, Avtonomna Respublika, Ukraine",6,-2.72324905483517
48.9708,28.8378,"Nemyriv, Vinnyts'ka Oblast', Ukraine",6,-3.66322194883017
42.2459,-71.2828,"Dover, Massachusetts, United States",6,-2.85599133549296
25,-90,"Gulf Of Mexico, Cuba (General), Cuba",49,-2.11893726193106
3.35,101.25,"Selangor, Selangor, Malaysia",16,-2.37049680919085
51.8833,0.566667,"Braintree, Essex, United Kingdom",7,-3.00108083549342
36.1307,68.7083,"Baghlan, Baghlan, Afghanistan",9,-1.8426521306226
39.2947,22.3847,"Farsala, Perifereia Thessalias, Greece",5,-4.14021354176998
47.1615,37.4893,"Stary Krym, Donets'ka Oblast', Ukraine",7,-0.992571914556612
41.5772,-93.7113,"West Des Moines, Iowa, United States",5,-1.52219998774046
33.5097,126.522,"Cheju, Cheju-do, South Korea",5,-0.683612163314118
44.2233,42.0578,"Cherkessk, Karachayevo-cherkesiya, Russia",7,-4.76939041365749
57.7167,11.9667,"Gothenburg, Vastra Gotalands Lan, Sweden",24,1.18448816840469
45.5,27.5,"Maicanesti, Romania (General), Romania",11,-1.94962749822683
11.8464,13.1603,"Maiduguri, Borno, Nigeria",17,-7.04666791633676
35.1381,-79.0075,"Fort Bragg, North Carolina, United States",36,-3.76288216905195
40.6209,-78.915,"Heilwood, Pennsylvania, United States",4,3.76141914295846
9.30944,42.1258,"Harar, Hareri Hizb, Ethiopia",4,0.502979606290108
45.4573,28.2932,"Reni, Odes'ka Oblast, Ukraine",7,-1.52521085455019
31.5023,-106.159,"Fabens, Texas, United States",11,-3.25166293563707
30.0035,70.19,"Ahli, Punjab, Pakistan",4,-0.71402482562093
42.3333,44,"South Ossetia, Georgia (General), Georgia",2495,-2.9034860232325
8.31667,8.51667,"Benue, Nigeria (General), Nigeria",5,-2.81642961826935
47.8229,35.1903,"Zaporozhe, Zaporiz'ka Oblast', Ukraine",153,-3.86167179737918
66.2333,12.5667,"Utoya, Nordland, Norway",4,-3.95580330953266
43,17.8333,"Hercegovina, Bosnia And Herzegovina (General), Bosnia-herzegovina",16,-2.89642214395957
53.9168,30.3449,"Mogilev, Minskaya Voblasts', Belarus",16,-0.71056718627238
35.8198,66.7913,"Anbar, Balkh, Afghanistan",10,-4.93686823650396
41.3126,-81.4401,"Twinsburg, Ohio, United States",58,-3.67579918484646
38.0167,22.75,"Kiato, Perifereia Peloponnisou, Greece",4,-2.44323022233495
60.1756,24.9342,"Helsinki, Eteläuomen Läi, Finland",671,-2.51505579208983
44.8139,18.2953,"Srpska, Republika Srpska, Bosnia-herzegovina",5,-1.6259759501497
43.0858,25.6556,"Turnovo, Veliko Turnovo, Bulgaria",18,-4.45065537366617
40.8404,43.9158,"Shirak, Shirak, Armenia",10,-2.11531631911874
49.3572,37.1892,"Krasnaya Polyana, Kharkivs'ka Oblast', Ukraine",12,-0.474708246735668
42.3709,-71.1828,"Watertown, Massachusetts, United States",4,-0.0951315285272345
33.6667,69.3333,"Paktia, Afghanistan",5,-2.10642086035098
25.712,-80.1539,"Crandon Park, Florida, United States",5,0.185827583846211
26.8167,103.767,"Haila, Guizhou, China",4,-1.63768324089538
-8.6294,118.734,"Lido, Nusa Tenggara Barat, Indonesia",80,-3.10602034239097
42.8118,132.91,"Nakhodka, Primorskiy Kray, Russia",33,0.878654412285286
10.25,105.917,"Mekong River, Vietnam (General), Vietnam, Republic Of",4,-0.307798822437761
42.0243,43.5556,"Suram, Georgia (General), Georgia",6,0.387287450400503
36.1659,-86.7844,"Nashville, Tennessee, United States",6,0.235873533934115
21.5242,110.91,"Tianwei, Guangdong, China",4,0.531722327053647
44.6763,34.4078,"Alushta, Krym, Avtonomna Respublika, Ukraine",34,-0.540760464844749
56.2414,43.4554,"Dzerzhinsk, Nizhegorodskaya Oblast', Russia",10,-4.01493882927461
39.1433,-8.68717,"Benfica, Santarépo, Portugal",7,1.56585379000658
38.0685,-78.8895,"Waynesboro, Virginia, United States",4,1.50274160728228
32.8167,115.667,"Sheng Qiang, Anhui, China",14,1.38135779195262
10.5,-66.9167,"Caracas, Distrito Federal, Venezuela",572,-4.92217015544316
43.65,25.1167,"Belene, Pleven, Bulgaria",5,-1.11374831623471
31.8969,34.8186,"Rehovot, Hamerkaz, Israel",23,-2.28833955167294
49.7576,27.2034,"Starokonstantinov, Khmel'nyts'ka Oblast', Ukraine",4,-3.79661735259866
51.7575,42.0494,"Utro, Tambovskaya Oblast', Russia",4,-2.6979431191394
35.0382,9.48493,"Sidi Bouzid, Sidi Bu Zayd, Tunisia",6,-2.06974646120045
35,20,"Mediterranean Sea, Oceans (General), Oceans",367,-2.35550516200369
5.34111,-4.02806,"Abidjan, Lagunes, Cote D'ivoire",5,0.744324029457019
58.7568,31.5494,"Russa, Novgorodskaya Oblast', Russia",20,-3.57551053725856
52.25,0.416667,"New Market, Suffolk, United Kingdom",15,0.558761522361518
51.4708,23.6457,"Sobibor, Lubelskie, Poland",8,-5.33987786101935
46.3667,-60.5167,"Indian Brook, Nova Scotia, Canada",5,-4.4700121194981
42.8696,131.378,"Slavyansk, Primorskiy Kray, Russia",140,-6.25162827644393
37.6,-4.5,"Andalucísp, Spain",6,0.334047519209141
46.5,34,"Khersons'ka Oblast', Ukraine",116,-3.87157831059691
53.2406,49.0175,"Pechersk, Samarskaya Oblast', Russia",9,-4.17774675936383
35.0845,-106.651,"Albuquerque, New Mexico, United States",23,-2.21707645811263
42.9667,-82.4,"Sarnia, Ontario, Canada",8,-0.543742138156816
54.6819,19.9278,"Mechnikov, Kaliningradskaya Oblast', Russia",9,-2.14429342339644
10.4167,123,"Negros Occidental, Philippines",6,-1.56453098937982
-26.5662,-54.757,"Monte Carlo, Misiones, Argentina",12,-0.571632713501859
54.55,-126.7,"Grouse Mountain, British Columbia, Canada",4,1.05037004084604
-29.85,31.0167,"Durban, Kwazulu-natal, South Africa",24,-0.558784886016356
45.7167,-65.5167,"Sussex, New Brunswick, Canada",15,2.04121687656249
47.7013,4.64929,"La Maison, Bourgogne, France",6,-6.64794872824888
49.2278,37.9836,"Makeyevka, Luhans'ka Oblast', Ukraine",19,-10.2416073290509
1.55,110.333,"Kuching, Sarawak, Malaysia",16,-0.750059163399711
47.5333,21.6333,"Debrecen, Debrecen, Hungary",4,0.270398418935363
48.2056,22.6442,"Beregovo, Zakarpats'ka Oblast', Ukraine",5,-0.060183562849026
41.682,-85.9767,"Elkhart, Indiana, United States",7,-1.12136138676187
41.7762,-77.7139,"West Pike, Pennsylvania, United States",4,3.76141914295846
6.29139,-75.5361,"Medellin, Antioquia, Colombia",4,-3.3586060250227
44.0444,42.8606,"Yessentuki, Stavropol'skiy Kray, Russia",12,-4.57820163639393
52.4733,-7.25917,"New Market, Kilkenny, Ireland",4,1.52500021631775
57.5667,31.05,"Rovno, Novgorodskaya Oblast', Russia",9,-6.12167328057317
51.4833,7.21667,"Bochum, Nordrhein-westfalen, Germany",54,-2.29461728851533
54.945,-1.6175,"Gateshead, Gateshead, United Kingdom",4,-1.35795116817159
29.9553,120.467,"Lichu, Zhejiang, China",5,0.281005487175153
37.9158,40.2189,"Diyarbakir, Diyarbakir, Turkey",12,-2.73965581916661
52.5833,49.5667,"Bratstvo, Samarskaya Oblast', Russia",13,-0.723608114603678
32.6082,-80.0848,"Kiawah Island, South Carolina, United States",20,0.212616873095298
45.1833,11.4667,"Casale Di Scodosia, Veneto, Italy",6,-5.52306649774119
40.0298,-74.6185,"Fort Dix, New Jersey, United States",30,-7.18026111000625
36.2066,36.1572,"Hatay, Hatay, Turkey",65,-2.23210566261077
40.5773,-77.264,"Pennsylvania, United States",1002,-2.18279690777203
32.1558,34.9528,"Gilgal, Hamerkaz, Israel",4,3.76141914295846
54.1546,37.4002,"Volyn, Tul'skaya Oblast', Russia",114,-3.27313918197004
52.4167,-1.78333,"Solihull, Solihull, United Kingdom",12,-2.91852853294987
56.0667,-118.4,"Fairview, Alberta, Canada",12,-3.21533049847813
31.7321,-84.1707,"Leesburg, Georgia, United States",4,-5.59862778095009
-6.8,-35.0833,"Rio Tinto, Parahyba, Brazil",8,0.0626455665711814
44.2695,40.8784,"Dyatlov, Krasnodarskiy Kray, Russia",4,-2.85120155083501
41.3112,-72.9265,"Yale University, Connecticut, United States",5,-2.39877382037429
31.5,49,"Khuzestan, Iran",18,-1.32169347071748
29.3941,-94.9155,"First Baptist Church, Texas, United States",9,-1.43759389616338
46.8901,-124.104,"Westport, Washington, United States",19,-3.2433571056008
37.5833,27.7,"Akmescit, Aydin, Turkey",5,-3.30337496138448
43.5992,39.7257,"Sochi, Krasnodarskiy Kray, Russia",12082,-3.35108332858192
33.5141,36.3741,"Kafr Batna, Dimashq, Syria",7,-5.73411576917276
32.3881,54.5899,"Senjed, Yazd, Iran",4,4.15319921588235
46.7333,24.5667,"Poarta, Romania (General), Romania",16,-3.81159440472034
43.8667,10.6833,"Monte Carlo, Toscana, Italy",28,-0.239863996347852
45.8,24.15,"Sibiu, Sibiu, Romania",7,-1.86718490430486
49.4216,26.9965,"Khmelnitskiy, Khmel'nyts'ka Oblast', Ukraine",42,-3.77116340327565
59.8944,30.2642,"Petersburg, Sankt-peterburg, Russia",2321,-2.23400246848738
50.9827,20.5215,"Berlinka, Swietokrzyskie, Poland",4,-3.06300166768104
36.5282,37.955,"Manbij, ?Alab, Syria",5,-2.92981810008446
56.2833,-3.06667,"Springfield, Fife, United Kingdom",18,-3.52133809934875
34.0522,-118.244,"Los Angeles, California, United States",959,-3.19556414897054
37.7167,38,"Akkuyu, Adiyaman, Turkey",13,-1.46289223021839
-33.8833,151.217,"Sydney, New South Wales, Australia",1250,-2.10480272656027
38.9736,-92.7432,"Boonville, Missouri, United States",4,-5.06591886780355
39.9289,116.388,"Beijing, Beijing, China",5412,-2.44749808121372
33.7035,73.0519,"Pakistan Institute Of Medical Sciences, Punjab, Pakistan",7,-6.42039244048016
52.4328,31.6061,"Chekhov, Bryanskaya Oblast', Russia",14,-1.43589180391361
36,109,"Shaanxi, China",28,-1.87434208317419
47.3333,29.25,"Transnistria, Moldova (General), Moldova",1062,-2.45032356669779
52.5833,-0.25,"Peterborough, Peterborough, United Kingdom",6,-5.21764688702968
32.0114,34.8867,"Ben Gurion, Hamerkaz, Israel",28,-2.19570448627603
54.4333,-7.76667,"Lough Erne, Fermanagh, United Kingdom",5,-3.20819944793393
38.4104,27.142,"Izmir, Izmir, Turkey",75,-2.04401051445009
39.7312,-86.0933,"First Christian Church, Indiana, United States",4,3.76141914295846
42.0029,-71.5148,"Woonsocket, Rhode Island, United States",4,-2.56900939966498
44.4759,-73.2121,"Burlington, Vermont, United States",10,1.78142129179744
42.1526,43.7482,"Atotsi, Georgia (General), Georgia",5,-3.5305076764814
11.3697,124.487,"Leyte, Leyte, Philippines",11,-2.64696410573307
31.5497,74.3436,"Lahore, Punjab, Pakistan",55,-3.96253914484343
27.75,56.5,"Hormozgan, Iran",14,-0.671971307029252
56.6167,61.8833,"Ural, Sverdlovskaya Oblast', Russia",7,-2.65535876831495
38.074,45.0659,"Qarabagh, Az¯arbayjan-e Gharbi, Iran",9,-2.79861961520353
33.8467,-117.95,"Servite High School, California, United States",15,-4.59598414648553
18.2083,-93.3417,"Reforma, Tabasco, Mexico",4,-0.980888451042441
36.0168,-83.9332,"Knox County, Tennessee, United States",4,-1.41025206097377
51.8456,5.09216,"Leuven, Gelderland, Netherlands",4,-1.35222487503835
1.29472,103.85,"United States Embassy, Singapore (General), Singapore",14,0.491936550111897
49.25,33.3333,"Rublevka, Poltavs'ka Oblast', Ukraine",8,-0.352973888806089
50.1178,14.0439,"Doksy, Stredoceský, Czech Republic",10,-0.219776492413841
48.5113,34.6021,"Dniprodzerzhynsk, Dnipropetrovs'ka Oblast', Ukraine",18,-3.19183364155553
40.8207,-74.2938,"Roseland, New Jersey, United States",4,-3.72474504903879
55.309,50.6118,"Alfa, Tatarstan, Russia",166,-1.25671520806178
52.4,54.9833,"Rossiya, Orenburgskaya Oblast', Russia",2172,-3.55305193837237
32.3524,44.8447,"Husayn, Babil, Iraq",4,-2.37993131713589
55.0968,36.6101,"Obninsk, Kaluzhskaya Oblast', Russia",9,-4.2408252523003
40.4312,-79.2609,"Blairsville, Pennsylvania, United States",5,3.95559802947193
54.0833,-6.15,"Ballyedmond, Newry And Mourne, United Kingdom",4,-6.68065617835286
36.7631,3.05056,"Algiers, Alger, Algeria",103,-1.5259660894647
50.1833,8.75,"Bad Vilbel, Hessen, Germany",4,-1.0514027896474
29.5628,106.553,"Chongqing, Chongqing, China",32,-1.02234374831828
33.5224,69.943,"Majlis, Khowst, Afghanistan",13,-1.50438936726987
49.8855,36.0667,"Yuzhniy, Kharkivs'ka Oblast', Ukraine",14,-2.23818807293348
40.7498,-73.7976,"Queens, New York, United States",8,-2.10788211578473
-26.05,27.9667,"Sandton, Gauteng, South Africa",4,-2.7295270088498
37.0299,-76.3452,"Hampton, Virginia, United States",14,-2.99894919229628
48.6167,22.3,"Uzhhorod, Zakarpats'ka Oblast', Ukraine",95,-3.75699319276705
41.8451,44.7188,"Mtskheta, Georgia (General), Georgia",4,-1.35518999443705
34.1794,36.4208,"Arsal, Mohafazat Baalbek-hermel, Lebanon",39,-4.86853057715881
47.4732,38.03,"Michurino, Donets'ka Oblast', Ukraine",10,-4.87470709319566
51.7755,39.6554,"Makariy, Voronezhskaya Oblast', Russia",9,-3.49075300279607
39.1422,117.177,"Tientsin, Tianjin, China",61,-1.42166046551516
22,105,"North Vietnam, Vietnam (General), Vietnam, Republic Of",12,-4.3229357464188
34.0078,71.5733,"Peshawar, North-west Frontier, Pakistan",66,-4.65886074826817
22.9619,106.709,"Hurun, Guangxi, China",5,0.360291516319626
49.6636,25.7762,"Zbarazh, Ternopil's'ka Oblast', Ukraine",4,-5.59311545933183
45.4833,-75.65,"Gatineau, Quebec, Canada",31,-3.12045796704445
30.9271,50.2731,"Qiam, Kohgiluyeh Va Buyer A?mad, Iran",6,-2.12321813013823
45.1853,38.7755,"Vostochny, Krasnodarskiy Kray, Russia",55,0.569209407831841
32.0377,-80.8501,"Savannah River, South Carolina, United States",15,-2.42467605072709
38.9307,39.6573,"Balkan, Tunceli, Turkey",11,0.666797783391705
20.5,84.4167,"Orissa, India",33,-2.31352925360909
40.8167,-81.3665,"Stark County, Ohio, United States",16,-3.78311688980911
42.0006,-87.6581,"Loyola University, Illinois, United States",6,-2.80691638924608
-35.1198,136.472,"North Island, South Australia, Australia",7,-4.67743372613488
6.81284,-58.1641,"Lacytown, Demerara-mahaica, Guyana",49,-3.96660590142578
28.6019,-81.2003,"University Of Central Florida, Florida, United States",6,-1.07005487496593
50.3928,30.4433,"Zhulyany, Kyyiv, Misto, Ukraine",13,-3.8318945759114
43.4869,44.4558,"Yandiyev, Severnaya Osetiya-alaniya, Russia",4,-0.89982659617413
57.6239,28.5611,"Russki, Pskovskaya Oblast', Russia",6,-2.34931974882874
33.8319,49.9933,"Ashianeh, Markazi, Iran",6,-1.83951361804539
44.3667,-64.3167,"Lunenburg, Nova Scotia, Canada",13,-4.3021447807226
11.1902,8.44435,"Kawuri, Kaduna, Nigeria",4,-8.85887103561467
25.6667,39.6667,"Al Madinah, Saudi Arabia",4,-4.45873784877953
46.65,30.4,"Dmitriy, Odes'ka Oblast, Ukraine",6,-2.88572648197251
43.2767,26.9292,"Shumen, Shumen, Bulgaria",5,-0.724175874860808
34.583,103.422,"Dazu, Gansu, China",29,-3.35306945715812
56.5833,-4.21667,"Roro, Perth And Kinross, United Kingdom",10,1.05209685743091
44.0486,43.0594,"Pyatigorsk, Stavropol'skiy Kray, Russia",17,-3.80587131648232
40.4242,-77.7714,"Wharton School, Pennsylvania, United States",5,-3.87264661698309
41.7898,-87.5998,"University Of Chicago, Illinois, United States",12,-2.93495480243068
39.991,46.9274,"Aghdam, Agdam, Azerbaijan",6,-3.63629047212088
50.3611,31.5125,"Nedra, Kyyivs'ka Oblast', Ukraine",4,0.210280435766359
51.3667,1.41667,"Thanet, Kent, United Kingdom",4,-1.95895614874904
53.622,77.5991,"Lugansk, Novosibirskaya Oblast', Russia",533,-5.20883707128099
39.5721,-74.9741,"Blue Bell, New Jersey, United States",12,-3.12367906116541
44.2563,-89.6385,"Wisconsin, United States",541,-1.76063774961624
40.7165,-79.007,"Dixonville, Pennsylvania, United States",6,3.81879773093403
32.5294,118.598,"Qin Gang, Anhui, China",238,-2.85906090093436
35.1819,35.9487,"Banias, Tartus, Syria",20,-3.07303036651097
32.7618,35.0195,"University Of Haifa, H_efa, Israel",5,-1.19840038386959
33.5667,130.867,"Soeda, Fukuoka, Japan",10,-2.96946180209562
30.0258,31.2016,"Cairo University, Al Jizah, Egypt",16,-4.06805645299784
54.4005,17.7596,"Siemirowice, Pomorskie, Poland",8,-3.19422598714649
48.5956,37.9999,"Artemivsk, Donets'ka Oblast', Ukraine",118,-6.23798109130447
36.7424,-76.3424,"Deep Creek, Virginia, United States",6,-0.227884863259061
31.5701,-106.216,"Morning Glory, Texas, United States",8,-4.89495601631131
33.6695,-117.823,"Irvine, California, United States",25,-0.233372538826604
46.1757,-119.289,"Erie, Washington, United States",4,-2.55048695671769
30.8393,119.956,"Li Peng, Zhejiang, China",5,-4.20569727241198
51,18,"Silesia, Poland (General), Poland",9,-2.1312620998138
19.0667,72.8333,"Bandra, Maharashtra, India",5,-4.33067637900742
51.8333,-2.16667,"Gloucestershire, United Kingdom",12,-1.179164225255
75,142,"New Siberian Islands, Sakha (Yakutiya), Russia",6,-1.38126008726781
39.4,-95.8336,"Jackson County, Kansas, United States",10,-1.68411831786179
32.1636,-110.849,"Davis-monthan Air Force Base, Arizona, United States",5,-1.17683227928992
55.2031,35.8328,"-Ogarevo, Kaluzhskaya Oblast', Russia",35,-0.985211237377725
25.1333,83.8833,"Siwan, Bihar, India",6,1.10644716558413
34.4667,-119.018,"Ventura County, California, United States",6,-1.86236411852952
33.4484,-112.074,"Phoenix, Arizona, United States",185,-2.45182628944961
51.4776,-0.010375,"Greenwich, Greenwich, United Kingdom",9,0.325419406668049
28.6828,-17.7637,"Santa Cruz De La Palma, Canarias, Spain",11,0.456298582610882
28.6,-81.3392,"Winter Park, Florida, United States",10,-4.69980460292851
3.08333,101.667,"Petaling, Malaysia (General), Malaysia",16,-0.865158471915148
60.1256,55.1461,"Salym, Permskiy Kray, Russia",5,-1.36293987030844
38.468,-80.9696,"Georgia, United States",186,-2.79710442674559
27.2529,33.8181,"Hurghada, Al Ba?r Al A?mar, Egypt",4,-2.3972602739726
37.4833,47.0833,"Azran, Az¯arbayjan-e Sharqi, Iran",16,0.145267679939271
3.5292,99.0184,"Antara, Aceh, Indonesia",21,-1.42617021533757
26.35,127.767,"Kadena Air Base, Japan (General), Japan",32,-2.54485873058942
52.0495,29.2456,"Mozyr, Homyel'skaya Voblasts', Belarus",6,1.66543942535114
50.237,27.3149,"Konotop, Khmel'nyts'ka Oblast', Ukraine",8,-2.41468402569796
51.7441,42.9899,"Yezhov, Saratovskaya Oblast', Russia",4,-3.21901443374625
52.1256,140.381,"Mongol, Khabarovskiy Kray, Russia",39,-2.12612253645961
54,21,"East Prussia, Poland (General), Poland",17,-2.38151929573398
38.9122,121.602,"Dalian, Liaoning, China",117,-1.86020296358338
13.5,23.5,"Darfur, Gharb Darfur, Sudan",52,-3.47480931702126
14.9716,102.083,"Korat, Nakhon Ratchasima, Thailand",5,-3.8702047147086
6.2681,80.5387,"Brooklyn, Southern, Sri Lanka",4,-4.68882443986057
17.3753,78.4744,"Hyderabad, Andhra Pradesh, India",51,0.0396645004813766
54.7622,-1.3475,"Peter Lee, Durham, United Kingdom",41,-3.79786395427117
30.246,-87.7008,"Gulf Shores, Alabama, United States",15,-0.746683208139722
52.45,14.5,"Mallnow, Brandenburg, Germany",10,-2.14911954778886
38.9033,77.6689,"Merkit, Xinjiang, China",40,-3.19791521111651
46.8216,30.075,"Druzhba, Odes'ka Oblast, Ukraine",21,-2.94431081490204
48.1281,-123.087,"Jamestown, Washington, United States",45,-2.40533607179335
43.8,-1.3,"Azur, Aquitaine, France",4,-0.870006176199475
34.6563,70.1759,"Wardag, Laghman, Afghanistan",5,-2.39829185842828
56.1167,-3.35,"Cowdenbeath, Fife, United Kingdom",6,-3.13346128284279
40.3431,-80.1159,"Zion Lutheran Church, Pennsylvania, United States",5,3.95559802947193
43.8833,25.9667,"Giurgiu, Giurgiu, Romania",15,-4.11756111214262
28.0395,-81.9498,"Lakeland, Florida, United States",5,-0.594111248412691
13.0833,80.2833,"Chennai, Tamil Nadu, India",137,-0.21891501348397
23.1167,113.25,"Guangzhou, Guangdong, China",52,-1.47768611138759
61.7333,17.1125,"Hudiksvall, Gavleborg, Sweden",18,1.21764843680541
31.8984,35.1773,"Unrwa, West Bank (General), West Bank",8,-4.24176782457022
51,26,"Volhynia, Ukraine (General), Ukraine",96,-4.00911025858685
42.5048,-71.1956,"Burlington, Massachusetts, United States",14,-2.81906781245622
32.0387,73.751,"Kashmiri, Punjab, Pakistan",7,-2.75388820945031
37.7575,119.076,"Yellow River, China (General), China",7,1.70110450636601
52.0667,52.3667,"Komsomolskaya, Orenburgskaya Oblast', Russia",133,-3.0981097228533
42,21.4333,"Skopje, Macedonia (General), Macedonia",45,-1.58812275607297
1.30028,103.697,"Jurong Shipyard, Singapore (General), Singapore",13,0.998252641820292
26.2794,50.2083,"Khobar, Ash Sharqiyah, Saudi Arabia",4,-1.9175530713041
62.7333,29.0167,"Outokumpu, North Karelia, Finland",15,-0.0663429822424918
-7.78278,110.361,"Yogyakarta, Yogyakarta, Indonesia",5,-1.93597073710229
